Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross,2008-11-22,Juniors - by Dueter Bags,4,4,,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,23,26,588.20989779958,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cub Junior Cat 1-4 (10-14)               11 starte,8,11,647.71598435287,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,21,30,641.39250259686,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,8,16,632.04440633814,
Cheshire Cross,2009-11-21,Juniors,1,1,,
Baystate Cyclocross Day 1,2009-11-28,Juniors 10-14                                     ,8,15,636.7184544675,
Blunt Park Cyclocross Race,2010-08-22,JUNIORS,1,8,509.33767169738,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,31,45,585.37833897462,
Monson Cyclocross,2010-08-28,JUNIORS,2,4,,
Crossin 4 Canines,2010-09-25,Cat 4,30,49,626.9171915827,
STRATTON BROOK,2010-10-17,Juniors 14-18,3,5,,
Smith Farm,2010-10-23,Juniors,2,3,,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,DNF,127,550.16064146786,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,18,42,525.22781617946,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,67,81,551.13638693828,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,108,130,493.60756918028,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,12,36,511.73502070795,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,4,50,417.99056512917,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,9,67,436.05484374559,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,16,51,478.39218939022,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 3,3,7,379.51794649591,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,13,26,324.80637978917,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,29,29,464.23822617729,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens A  Collegiate,11,20,375.65607226541,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,30,43,428.81774432258,
