Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,6,51,419.90450440263,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,6,48,408.42019081971,
Marymoor 2011,2011-09-25,Master 4Men45+,1,55,377.09564246536,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,2,59,381.80879875824,
Steeliacoom 2011,2011-10-9,Master 4Men45+,1,54,355.57320914079,
Silver Lake 2011,2011-10-16,Master 4Men45+,2,55,352.39707074731,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,4,54,412.04037170694,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,2,44,356.26345027833,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,5,60,371.69361388665,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,25,39,453.7415765857,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,30,44,471.62172161325,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,8,65,386.15424064145,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,15,39,396.67224404548,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,8,32,346.64941862641,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,12,23,432.58371004111,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,5,48,335.89704163496,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,1,42,315.29457284384,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,3,50,329.05202703083,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,1,37,325.69813926182,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,14,23,364.66916756211,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,18,24,394.04421587893,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,13,23,356.21665596077,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,9,16,360.40401029464,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,8,18,326.94429676788,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,19,27,389.73475837382,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,13,22,372.50079531322,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,12,22,381.90636617598,
SCX #7: Monroe,2012-11-25,Master Men3 45+,39,41,540.81669853969,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,27,51,393.28386804803,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,20,30,388.97405944039,
StarCrossed CX,2013-09-14,Men 50+,14,62,370.2401360234,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,22,26,441.7573943888,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,17,32,384.8359856144,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,13,30,342.00939621931,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,DNF,26,435.02287493504,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,21,31,386.40707859885,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,20,30,413.22355623252,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,15,24,362.71765384809,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,19,36,375.01182999759,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,16,25,380.49550348189,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,DNF,26,448.7145689103,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 master men 45+,6,14,336.50306985504,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,21,26,393.48542826752,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,16,29,356.03547191779,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,14,15,398.76665414453,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,7,15,345.2182873923,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,24,32,372.98021874348,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,13,22,373.47328750363,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,16,23,384.29884827884,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,12,20,372.45258980823,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,19,27,369.88369296507,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,13,18,392.64801686727,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,16,21,364.40230306027,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,20,30,368.22659129423,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,5,8,348.21837135002,
Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,8,11,365.51858166242,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 1/2,8,11,376.65705650662,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 1/2,7,12,332.63616393834,
Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,8,11,379.83024575895,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,18,30,351.83354410345,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,16,25,343.0309245025,
Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,5,11,364.86751672361,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,43,84,362.90794124245,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),8,47,313.54294199784,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,21,36,374.71275498751,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,18,32,384.29527921685,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,13,26,360.90737758244,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,26,29,473.24304091189,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,8,21,331.58545310686,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,11,32,340.31090864435,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,17,36,366.54401179717,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,21,37,381.65959419234,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,18,36,371.9230046705,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 50+,6,8,385.22631023912,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,11,28,341.12206722732,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,21,28,391.08782092587,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Open,11,17,355.19331395911,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,25,39,395.69917598042,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,10,22,356.48584061971,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 45+,8,11,403.8910413485,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,17,30,386.08830194829,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,19,22,481.83696842245,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,18,25,410.74908270721,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,23,23,499.98182805944,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,19,27,408.8431371945,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,15,29,401.32429667297,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,21,26,429.45962337664,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,25,36,406.10748084257,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,12,18,394.12153105143,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 45+,5,11,341.65536963878,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,19,24,441.19997349665,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,14,17,443.65515291098,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,17,27,431.62175291807,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,22,24,477.67166755003,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,11,19,500.01822852123,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,11,25,471.93351497244,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,16,19,475.71961381841,
Bavarian CX Day 1,2019-09-21,Wave 6,45,56,421.91770725375,
Bavarian CX Day 2,2019-09-22,Wave 6,30,35,402.66298062732,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,6,24,393.99984272307,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,17,26,397.50337893259,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,4,22,352.71197489456,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,9,29,408.36175058587,
MFG Cyclocross North 40,2019-11-3,Men 55+,6,21,372.27467386284,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,10,17,440.24091462812,
MFG Woodland Park,2019-11-17,Men 55+,5,28,359.24297894363,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,17,23,426.70061124906,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,33,39,414.1432707073,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,29,69,369.95788030363,
