Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclepath Cyclocross Classic,2017-10-1,Master Women,17,18,598.79226117675,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,16,19,625.80853728696,
The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Women,6,7,640,
Guelph Cross,2017-11-5,All Women,13,18,619.60661218795,
The Riverside Rumble,2017-11-26,Master Women Results,6,7,714.89162765147,
We Need More Cowbell,2018-09-23,Master Women,11,13,585.95197994015,
Batty Cross,2018-10-6,Master Women,5,9,547.39461697819,
Hardwood Cross,2018-10-7,Master Women,13,14,603.44810396793,
TOCX,2018-10-14,Master Women,12,13,616.63103236846,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat4/5,4,15,546.09488570848,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat4/5,3,14,525.5759139432,
We Need More Cowbell,2019-09-22,Elite / Master Women,20,32,523.64291913265,
maD Cross,2019-10-19,Master Women,6,14,512.16934238384,
Dam Cross,2019-10-20,Master Women,10,12,572.98867116313,
KWCX,2019-10-26,Master Women,5,9,529.91693072774,
TOCX Provincial Championships,2019-10-27,Master A Women,6,9,511.47902936719,
Canadian National Championships,2019-11-2,Women / Femmes 35-44 - 15 km - 20.7 km/h,13,13,513.96705616106,
Rochester Cyclocross day 2,2023-09-24,Women Master 40+,2,3,,
Batty Cross,2023-10-7,Master A Women (35-44 yrs),6,8,411.59396323923,
OCup #2 Woodstock,2023-10-15,Master A Women (35+yrs),4,5,,
