Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Cat 4b   ,20,69,492.73324610159,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,29,75,502.20925043115,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,13,90,421.28827603523,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,36,63,460.03521151172,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,47,65,499.74591717418,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,38,67,462.51152738922,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,4,80,408.12909299892,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,12,62,428.97215517668,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,DNF,98,700.8246893185,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,DNF,96,698.90021482984,
Campton Cross,2013-11-3,Men Cat 4/5 Open,2,100,391.28880638763,
Campton Cross,2013-11-3,Men Cat 4 Open,11,91,393.29096127055,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,30,57,446.63757871005,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,1,82,412.51547070795,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,3,78,396.81025918121,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,DNF,57,625.96215403942,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,4,73,375.69511126306,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,80,99,507.56423339789,
Hopkins Cross,2014-10-5,Men Cat 3,DNF,92,,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,36,72,413.88749983726,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,36,65,441.21047848966,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,43,63,462.8376562588,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,24,64,378.08571976022,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,31,66,413.39375618809,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,43,65,443.15898561906,
Hopkins Park CX,2016-10-2,Men Masters 35+,27,58,379.71121933832,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,19,64,341.42946023201,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,22,47,374.64475146049,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,DNF,66,615.54881158271,
Campton Cross,2016-10-30,Men Cat 3,43,63,433.42525527653,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,24,44,409.3450211717,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,24,38,414.68950637797,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,24,49,394.30159587989,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,DNF,43,548.8356492674,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,38,52,444.41821713949,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,10,25,408.95261465513,
Hopkins Park CX,2017-10-1,Men Masters 35+,28,55,410.43109865762,
Beverly Bike CX,2017-10-9,Men Cat 3,26,46,409.84528370932,
Beverly Bike CX,2017-10-9,Men Masters 35+,22,55,375.54768953584,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,25,51,397.57087786333,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,22,53,387.99629568525,
Campton Cross,2017-10-29,Men Masters 35+,17,56,338.34150130387,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,26,54,397.66126598077,
Hopkins Park CX,2018-09-9,Men Masters 35+,26,58,363.82947235468,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,33,62,406.07629044493,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,DNF,25,500.92890742111,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,16,44,358.6856481327,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,28,43,419.65254455023,
Campton Cross,2018-10-28,Men Masters 35+,12,40,321.18622255385,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,11,28,390.20459390337,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,16,40,353.93060331209,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,14,25,448.3838335562,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,DNF,34,556.26234127018,
Campton Cross,2019-11-3,Men Masters 35+,22,36,400.39998093916,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,23,32,495.04792348107,
