First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neil,Schirmer,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,12,30,300.09200883956,
Paul,Varga,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,10,98,357.26059803434,
David,Kay,Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,6,29,301.04054639499,
Neil,Schirmer,Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,18,32,340.52962203822,
Paul,Varga,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,12,89,380.31535668607,
David,Kay,Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,5,17,310.70025022904,
Neil,Schirmer,Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,18,31,348.63273119117,
David,Kay,Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,6,20,331.29542734267,
Paul,Varga,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,11,78,376.4583839401,
Aaron,Horvath,Winchester Apple Cross,2011-10-2,Men 3_4,40,72,507.4559528851,
David,Kay,Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,4,25,316.86460688004,
David,Kay,Hyattsville CX,2009-10-11,Cat 3/4 Men               ,22,35,511.99932868929,
