Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,11,38,362.08764983592,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,55,62,466.12483428995,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,5,40,304.881199552,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,5,40,304.881199552,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,2,17,314.60780424565,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,20,38,355.58985362357,
NCCX #12,2012-01-21,Men Cat CX3  00-99,15,24,402.55310010642,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,5,24,331.78453877162,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,7,10,484.28804242736,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,DNF,14,544.73003389021,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,13,15,462.57721027854,
