Race Name,Race Date,Category Name,Place,Total Racers,Points
Across the Beeriers Day 2,2016-10-9,Men CAT 5,21,28,574.71428571429,
Savannah Superprestige Day 1,2016-10-29,Men Cat 5,2,21,462.88502197672,
Savannah Superprestige Day 2,2016-10-30,Men Cat 5,2,20,466.8680137905,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,13,35,467.7460923048,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,18,37,496.20898367746,
Turkey Cross,2016-11-26,Cat 3/4,9,18,455.19923734963,
Turkey Cross,2016-11-26,Cat 4/5,30,32,704.06793723827,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Cat 3/4,5,12,446.88452678898,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Cat 4/5,2,10,455.4860253389,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,14,23,474.94426882849,
GACX Finale - Macon ,2016-12-18,Men Cat 4,12,16,534.96597560696,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,17,27,482.54732149571,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 4,8,16,451.56139827663,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 4,11,13,501.28774077298,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,11,22,459.57996562737,
EPTC CX Classic p/b Twain's,2017-11-19,Men  4,15,17,556.95023041653,
Across the Beeriers Day 2,2017-12-3,Men CAT 4,17,22,547.95740400442,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,21,29,554.34545661825,
Grant Park CX Cup,2018-10-7,Men Cat 4,24,31,543.36274987665,
Grant Park CX Cup,2018-10-7,Singlespeed Open,27,30,513.1868460866,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,24,29,558.76475900545,
Across the Beeriers,2018-11-3,Men CAT 4,19,19,575.74241564329,
Across the Beeriers,2018-11-4,Men CAT 4,14,22,476.01574369072,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,13,15,552.27472139877,
Grant Park CX,2019-10-6,Men Cat 4,24,33,523.23304931811,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,8,13,516.46417902947,
