Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2012-01-22,U19 Men,38,62,389.56547629037,
Vlaamse Industrieprijs Bosduin,2012-09-30,Junior men,11,39,323.80449475014,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,18,51,338.79236978676,
World Cup #2,2012-10-28,Junior Men,14,39,332.70739540837,
GP Rouwmoer,2012-12-22,Junior men GvA,16,48,332.60625355566,
World Cup #6,2012-12-26,Junior men GvA,28,38,354.62734535152,
Superprestige Diegem,2013-01-1,Overall standings,23,36,353.37254006163,
World Cup #8,2013-01-20,Elite Juniors,31,42,390.98246384221,
Grote Prijs van Brabant,2013-10-12,Elite Men,37,51,226.75811442544,
Dutch National Championships,2014-01-12,Men Under 23,12,24,240.5292447201,
Superprestige Hoogstraten,2014-02-9,Men Under 23,27,30,252.453794887,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,21,23,207.6093230754,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,25,33,280.31391544722,
Grote Prijs van Brabant,2014-10-11,Men Elite,31,36,228.83911293416,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,35,37,319.52845388093,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,15,33,191.99793868534,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,27,40,283.15590348076,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,26,31,306.44352035498,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,35,54,268.43718587189,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,17,27,228.22535351841,
Dutch National Championships,2015-01-11,Men Under 23,9,20,259.64086001402,
World Cup #6,2015-01-25,Men Under 23,42,49,280.73437600665,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,28,45,282.31692319843,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,32,42,309.5664844833,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,39,46,279.84123943493,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,22,41,211.6320739184,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,26,42,281.65550551975,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,26,58,246.19283648281,
Dutch National Championships,2016-01-10,Men Under 23,9,35,226.8620063509,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,27,50,210.92353542219,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,18,29,237.90144241398,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,22,44,236.10543694968,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,24,37,262.66312706046,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,17,45,222.96122469723,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,19,47,224.25979761261,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,42,45,292.36156435275,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,22,44,186.59450166884,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,17,63,180.05534241074,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,26,55,216.1842734914,
Dutch National Championships,2017-01-8,Men Under 23,7,10,223.71109701438,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,22,28,214.04805779063,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,35,46,243.98492943103,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,29,36,263.75594124512,
Vestingcross Hulst,2017-02-12,Men Elite,29,32,170.93590385162,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,22,39,231.80939564394,
