Race Name,Race Date,Category Name,Place,Total Racers,Points
School Yard Cross,2011-11-5,Junior Men 10-12,16,18,750.00008040784,
Big Ring Cyclocross,2011-11-12,Junior Men 10-12,4,4,,
Back to Basics Cyclocross Series,2012-10-17,Men JM 10-12  ,10,11,767.07831692401,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,24,33,738.49289705999,
Schoolyard Cross,2012-11-3,Men   JM 10-12,25,30,781.27546526318,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,20,27,751.92754630839,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,12,18,649.44799655382,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,17,23,702.57439191796,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,23,26,722.60249102529,
Cross of the North,2012-12-15,Men JM 10-12  ,19,19,672.11004791012,
