Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyntergy Hurtland,2017-11-12,Men 9-14 Junior,8,15,650,
Undercross ,2017-11-18,Men Junior 15-16 All,2,3,,
Ruts and Guts,2017-12-2,Men Junior 15-18 Cat 3/4/5,6,9,575.95322448969,
Ruts and Guts,2017-12-3,Men Junior 15-18 Cat 3/4/5,5,9,540,
Rock the Mohawk CX,2018-10-21,Men Junior 15-18,1,4,,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,DNF,40,605.39813978824,
Amateur Cyclocross Race,2018-10-28,Men Junior 15-18,3,6,,
Ruts and Guts,2018-12-8,Men Junior 15-18 Cat 3/4/5,1,7,481.89985284853,
Ruts and Guts,2018-12-9,Men Junior 15-18 Cat 3/4/5,1,8,481.89985284853,
FayetteCross Day 2,2019-10-6,Men Junior 15-18 Cat 3/4/5,2,6,427.97572424244,
OKCX Foster Cross,2019-10-13,Men 4/5  M,1,35,417.21941908046,
OKCX Foster Cross,2019-10-13,Men JR 15-18 M,1,4,,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,5,39,396.99536825335,
Rock the Mohawk CX,2019-10-20,Men Juniors 15-18,1,4,,
Gobble Cross ,2019-11-10,15-18 Junior,1,2,,
Gobble Cross ,2019-11-10,Men Cat 4/5,1,31,385.16651524475,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,3,17,404.8811828758,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,DNF,20,488.98104228609,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,58,68,405.65905677504,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,10,13,378.96738028213,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,12,16,400.34207204458,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  3/4,DNF,9,487.0688811646,
