Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,55,87,585.27425821973,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,25,83,478.91037450511,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,7,62,424.90663441754,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,14,65,457.20651699764,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,55,67,537.84567006903,
DCCX,2007-10-28,Cat 4,13,68,449.35729349614,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,7,55,401.15840320833,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,27,66,480.45902105966,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),14,47,456.96490445716,
Capital Cross Classic,2007-12-2,C Men / U19 Men,16,75,450.95095488207,
Cross Nationals Day 3,2007-12-15,Men 35-39,86,93,422.55854929973,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,38,60,579.8028566819,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,32,40,480.28923204959,
Granogue Cross,2008-10-18,B Masters/55+,35,77,480.46979115585,
Wissahickon Cross,2008-10-19,B Masters/55+,48,78,524.88090990131,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,39,80,522.5234670979,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,26,77,464.89757065656,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,19,23,484.15528039986,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,47,63,613.56412475165,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,54,113,557.54849878117,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,37,57,482.40170749772,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,24,46,400,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,23,35,520.41428931063,
Granogue Cross UCI C2,2009-10-17,B Men,65,104,520.80581644379,
Wissahickon Cross,2009-10-18,B Men                           ,57,94,461.35150922716,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,49,94,467.74531358508,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,64,79,479.47698942903,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,69,78,496.03469556008,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,DNF,51,,
Capital 'Cross Classic,2009-12-6,B Men,30,46,527.32905441967,
Charm City Cross,2010-09-18,B Men,87,112,538.438333524,
Charm City Cross Day 2,2010-09-19,B Men,104,118,585.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,DNF,64,576.66178458598,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,23,59,382.23282709028,
Granogue Cross Day 1,2010-10-16,Category:        B Men,75,104,489.63340977677,
Granogue Cross Day 2,2010-10-17,Category:         B Men,77,89,524.36800301674,
DCCX,2010-10-24,Men 3/4,51,80,472.70385176497,
Tacchino Cyclocross,2010-11-7,Men 3/4,33,81,428.84639314177,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,76,106,462.31867257942,
Ommegang CX,2011-10-2,Cat 3/4 Men,40,70,413.1783638914,
Hyattsville Cyclocross,2011-10-9,Men 3_4,DNF,79,592.02542772171,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,78,127,498.59075339317,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,78,124,493.17582328618,
DCCX,2011-10-23,Men Cat 34,58,108,512.36772768787,
Capital Cross Classic,2011-12-4,Men Cat 3/4,47,65,529.23345706519,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,106,107,515.68413496186,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,DNF,110,537.35458243705,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,DNF,114,547.00133503252,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,49,75,585.53697476181,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,47,58,604.5484955311,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,84,110,646.02916780142,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,DNF,39,532.55209125681,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,51,54,565.68363878771,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,49,57,664.51363219484,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,50,57,539.32846243352,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,44,49,586.3154477304,
Winchester Apple Cross,2013-09-29,MEN 3/4,63,73,588.82564793462,
Hyattsville CX,2013-10-6,Men CAT 3/4,57,63,576.73126730718,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,25,27,548.54075884878,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,77,106,627.13319017665,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,43,46,532.01817384523,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,53,61,552.23637137329,
Rockburn Cross,2013-11-17,Men CAT 3/4,61,65,547.12592230853,
Luray Caverns CX,2013-11-24,Men Masters 35+,11,15,528.39342716,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,29,36,654.73662604583,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,34,47,520.94671440485,
