Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #5,2010-12-18,CX Cat 3,2,8,412.3915434934,
Sewanee Cross,2010-12-19,CX Cat 3,1,8,359.89099727573,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,2,25,327.35989894374,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,1,32,333.72053453868,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,1,21,346.95672609701,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,1,27,333.93187443516,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,2,22,264.12454171175,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,3,19,256.07968998241,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,8,17,309.64208479344,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,6,14,295.66148557602,
Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,7,15,309.86150835641,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 2,1,7,259.0341403982,
FLCX: Tally CX Day One 2013,2013-12-7,Cat1/2/3/4,2,4,,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat1/2/3/4,1,7,279.94342961092,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,11,37,253.76597201781,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,8,31,257.53533691951,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,5,33,240.66016572886,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,2,21,274.45258923072,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,4,27,243.21816750668,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,4,30,246.33110731244,
DSGP #2 - Covington,2014-11-9,Category 1/2/3,2,11,340.58567854243,
DSGP #3 - Monroe,2014-11-16,Category 1/2/3,1,12,248.68061002702,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,3,24,255.98237721787,
Delta States Grand Prix,2014-11-23,Men Cat 1/2/3,1,11,301.36437078569,
Delta States Grand Prix,2014-12-14,Men Cat 1/2/3,1,14,292.62448073808,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,30,38,334.17386094357,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,26,37,290.77378055595,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,9,56,261.28610004163,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,6,19,267.82010379941,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,4,23,251.70489175105,
DCCX Day 1,2015-10-24,Men UCI C2,26,46,289.54185037161,
DCCX Day 2,2015-10-25,Men UCI C2,28,47,298.34836621418,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,9,20,298.49296466522,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,6,25,253.64734495052,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,7,31,256.87166259184,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,9,29,274.09132401176,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,7,28,251.81069307638,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,10,25,283.84389371712,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,28,46,277.82233584702,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,29,51,276.17144028298,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,19,54,292.78532665504,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,11,26,264.46443659641,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,9,25,266.33124863031,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,4,18,237.98162847508,
NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,3,15,238.50851188113,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,7,24,283.9006235837,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,5,23,272.3259574002,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,4,31,241.45986319521,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,13,26,264.51037259977,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,13,27,264.51037259977,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,13,22,305.69592064785,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,6,13,282.15696552334,
Charm City Cross Day 1,2017-10-7,Men Open Pro,35,54,287.49980823881,
Charm City Cross Day 2,2017-10-8,Men Open Pro,31,55,299.67967316553,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,6,19,267.91912599067,
NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,5,16,263.06258399179,
NCCX Race #6 Durham,2017-11-5,Men Pro/Cat 1/2,2,13,251.10717352534,
NCCX Race #7 Davidson,2017-11-11,Men Pro/Cat 1/2,6,11,279.50193617356,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,22,32,293.2476113505,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,22,26,306.41992482782,
