First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Renfro,Santa Cross Day 2,2022-12-19,MASTER Men 35+B (CX3-5),6,6,,
Carl,Bronson,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),16,29,502.87952887179,
Tanner,Hallihan,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),14,14,547.21466017471,
Carl,Bronson,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),13,21,476.39478148648,
Eric,Nelson,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,12,27,353.10304005405,
Eric,Nelson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,39,40,499.37038480264,
Max,Leonov,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men A (CX 1-5),1,6,325.08817141233,
Max,Leonov,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,13,16,420.61990732238,
Max,Leonov,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,18,31,404.12357234238,
Max,Leonov,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),3,27,333.22705760387,
Max,Leonov,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),2,20,343.51156908076,
Max,Leonov,SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men A (CX 1-5),1,4,,
John,Watson,Lobster Cup II,2016-10-22,Masters Men A 35+,13,16,406.87040671364,
Kane,Lauglin,Superpro - Lion of Fairfax,2016-10-15,Men - B,37,49,419.57913251731,
Max,Leonov,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),3,20,356.28073525744,
Brian,Wilson,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),26,39,485.31692390219,
Eric,Nelson,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,32,32,389.98948641438,
Eric,Nelson,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,8,40,314.9240014684,
Mark,Miller,SuperPro CX - San Jose,2015-12-12,35+ C Men,13,23,454.44041896,
Brian,Wilson,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,16,20,445.23885783086,
Max,Leonov,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men A (CX1-5),2,9,351.71775354234,
Max,Leonov,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men A (1-5),10,12,437.77533774265,
Jordan,Haggard,SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),17,37,398.98225364232,
Max,Leonov,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 35+ A (1-5),7,9,405.55599248237,
Patrick,Estrella,SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),10,14,454.1393063557,
Isaac,Laughlin,BASP #3 Candlestick Point,2015-11-21,Cat B Men,19,52,380.97140047773,
Alex,Mouton,BASP #3 Candlestick Point,2015-11-21,Cat B Men,36,52,434.49126542741,
David,Miser,Surf City #3 Aptos High,2015-11-15,Single Speed Men B,3,8,383.82023505455,
Isaac,Laughlin,Sierra Point Repechage,2015-11-8,Cat B Men,29,42,453.19300562282,
Patrick,Estrella,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ B,7,13,453.74327854009,
Matt,Maceda,SCPS #5 - Spooky Cross,2015-10-24,Men C,11,18,560.2259138904,
Mark,Miller,Superpro CX - Vallejo,2015-10-24,35+ C Men,16,34,400.45369605215,
Jordan,Haggard,SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),20,44,407.33730300776,
Max,Leonov,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ A (CX 1-4),7,7,415.72881225249,
Jason,Strzelczyk,Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),16,18,532.41265207032,
Max,Leonov,Krosstoberfest,2015-10-3,Single Speed Men A (CX 1-4),8,16,374.39471355945,
Crystal,Haggard,Krosstoberfest,2015-10-3,Women B (CX 3-4),14,15,685.40702903358,
Max,Leonov,Krosstoberfest,2015-10-3,MASTERS Men 35+ A (CX 1-4),6,8,370.86119500962,
Jason,Strzelczyk,Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),21,24,515.16429291718,
Jason,Strzelczyk,AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),17,17,537.94256096346,
Matt,Renfro,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),8,65,351.57852643063,
Jordan,Haggard,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),11,65,359.76420374198,
Max,Leonov,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),13,65,365.22132194955,
Brian,Wilson,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),28,49,453.08933032805,
Patrick,Estrella,AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),15,22,536.59315060061,
Jason,Strzelczyk,AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),19,22,562.62588535083,
Carl,Bronson,AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),12,21,500.06048912983,
Silas,Wilson,AUTUMN CROSS,2015-09-27,Junior Boys 9-14,15,19,662.547170765,
Eric,Nelson,Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,12,20,391.5662948227,
Eric,Nelson,Sacramento CX #8,2015-01-17,Single Speed A,3,15,300.29754798846,
Carl,Bronson,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,21,35,456.76739288361,
Kyle,Kelley,CXLA Weekend Day 2,2014-11-23,Men Single Speed A,4,12,318.52692043715,
Maris,Bronson,CXLA Weekend Day 2,2014-11-23,Women 6-9 Youth,3,3,,
John,Watson,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,10,42,377.60343319943,
John,Watson,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,17,37,408.85688556749,
John,Watson,CX7s Austin Day 2,2014-11-16,Men Cat3/4,10,28,389.96759947087,
Isaac,Laughlin,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,43,73,414.39479966221,
John,Watson,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,45,50,481.67069696582,
David,Willhoite,Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,16,27,344.21468670922,
Alex,Morton,Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),10,51,344.73365371014,
Eric,Nelson,SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men A (CX1-5),2,5,,
Kyle,Kelley,SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men A (CX1-5),3,5,,
Eric,Nelson,SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men A (CX1-5),3,4,,
Patrick,Estrella,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),13,24,467.7373327816,
Jason,Strzelczyk,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),21,24,532.45777593868,
Jason,Strzelczyk,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),23,29,503.48361024774,
John,Watson,Webberville Cyclocross,2014-10-18,Men Cat 3/4,44,52,502.37899868253,
John,Watson,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,9,53,362.5931202706,
David,Willhoite,Lion of Fairfax,2014-10-12,35+ A Master Men,25,25,403.41003725662,
Mark,Miller,Lion of Fairfax,2014-10-12,C Men,19,26,578.72367155012,
Jason,Strzelczyk,SPYclocross Series Velocity Cross ,2014-10-12,Men 4,17,24,584.5162338062,
Eric,Nelson,SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,22,32,350.48926018533,
Jason,Strzelczyk,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,19,20,586.27260384441,
Eric,Nelson,SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),12,23,334.83620947325,
Jason,Strzelczyk,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),15,27,455.80684240054,
David,Willhoite,Vallejo Cougar,2014-10-4,35+ A Master Men,12,24,323.04232513813,
Carl,Bronson,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),19,29,502.37714765731,
Jason,Strzelczyk,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),12,19,476.7101971653,
Matt,Maceda,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,29,44,562.09090909091,
Carl,Bronson,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),30,38,518.10010510236,
Jason,Strzelczyk,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),11,21,440,
David,Willhoite,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),17,95,338.63243626626,
Mark,Miller,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),103,110,625.91634644813,
Eric,Nelson,Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,6,16,350.19632623812,
Eric,Nelson,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,90,105,350.12956269198,
Eric,Nelson,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,28,72,287.67334483905,
Eric,Nelson,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,37,88,310.19783859879,
Eric,Nelson,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,19,101,293.70259152584,
Eric,Nelson,Cross Fever #2,2014-01-5,Men Open Single Speed ,3,14,324.68310237962,
Eric,Nelson,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Single Speed ,2,13,300.30550584574,
Eric,Nelson,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 1-4  ,5,8,297.03582440972,
Debbie,Richards,2013 SCNCA District Championships,2013-12-29,Men 3  ,10,12,438.03063745827,
Eric,Nelson,2013 SCNCA District Championships,2013-12-29,Men 1-5 Single Speed ,4,10,366.11776714631,
John,Watson,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),11,24,436.31761916485,
Cristina,Seiler,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),8,11,579.07687090031,
Sergio,Cruz,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men A (CX1-5),3,4,,
Riccardo,Mejia,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men A (CX1-5),4,4,,
David,Willhoite,San Jose Supcat,2013-12-14,Cat B Men,2,18,326.91123579389,
Sean,Henderson,San Jose Supcat,2013-12-14,Cat B Men,3,18,336.54955359219,
Brandon,Sincock,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-4,5,8,446.42105502069,
Jason,Strzelczyk,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-4,6,8,471.6693664227,
Eric,Nelson,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4,8,8,364.36683110128,
Eric,Nelson,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-5 Single Speed,1,7,286.36111045194,
Sergio,Cruz,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-5 Single Speed,7,7,444.78544344581,
Alex,Mouton,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,6,42,330.56208773142,
Brandon,Sincock,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,5,10,443.30590729092,
Jason,Strzelczyk,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,9,10,509.70539830765,
Eric,Nelson,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,6,11,303.50032492992,
Luis,Garcia,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,9,11,350.58166834195,
Sergio,Cruz,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-5 Single Speed,3,3,,
Eric,Nelson,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),2,10,295.45400202971,
Sergio,Cruz,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),7,10,367.39506316556,
Riccardo,Mejia,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),18,18,499.24130642208,
Eric,Nelson,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),3,31,350.11192948645,
Sergio,Cruz,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),7,31,394.38799083037,
Jason,Strzelczyk,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),18,31,460.80208284626,
Jordan haggard,Stage 17,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),7,15,349.70838520846,
Riccardo,Mejia,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),11,15,399.17360288553,
Luis,Garcia,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),12,15,411.53990730479,
Jason,Strzelczyk,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),13,17,544.67954103786,
Kyle,Kelley,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),2,11,326.4963515602,
Sergio,Cruz,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),8,11,408.83271856713,
Max,Lenovo,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),10,11,436.2781742361,
Luis,Garcia,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),11,11,463.72362990508,
Dave,Crawford,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),26,30,483.09714572295,
Luis,Garcia,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),23,36,339.84855482863,
Sergio,Cruz,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),26,36,358.79854408763,
Jason,Hardy,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),27,36,365.11520717397,
Riccardo,Mejia,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),28,36,371.4318702603,
Kyle,Kelley,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),29,36,377.74853334664,
Cristina,Seiler,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),11,13,626.51541884295,
Jason,Strzelczyk,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),25,29,528.91612758951,
Eric,Nelson,SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),6,19,275.01322734183,
Riccardo,Mejia,SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),16,19,403.27763813978,
Sergio,Cruz,SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),19,19,403.27763813978,
Ty,Hathaway,SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men A (CX1-5),3,5,,
Sergio,Cruz,SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men A (CX1-5),5,5,,
Sergio,Cruz,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),20,22,367.75937689016,
Ty,Hathaway,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),21,22,375.90626935065,
Jason,Strzelczyk,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),17,23,553.95916486987,
Luis,Garcia,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),5,12,367.07249631098,
Sergio,Cruz,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),8,12,422.4975628151,
Max,Leonov,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),9,12,440.97258498314,
Eric,Nelson,SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),12,26,295.75404433748,
Sergio,Cruz,SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),21,26,364.79509505357,
Samuel,Sweetland,SCPS #9: Udo Cross,2013-11-10,SSMen A (CX1-5),4,5,,
David,Willhoite,Kitten of Vallejo,2013-11-10,Cat B Men,5,22,351.00649592211,
Sean,Henderson,Kitten of Vallejo,2013-11-10,Cat B Men,22,22,497.89800593152,
David,Willhoite,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,39,61,302.15940501527,
David,Willhoite,Stafford Lake Wildcat,2013-11-3,Cat B Men,2,34,320.61546466377,
Sean,Henderson,Stafford Lake Wildcat,2013-11-3,Cat B Men,4,34,332.32816351335,
Crystal,Haggard,SCPS #8: SLO Cross Day 2,2013-11-3,Women B (CX 3-4),2,3,,
Sergio,Cruz,SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men A (CX1-5),5,6,409.60318941253,
Jordan,Haggard,SCPS #8: SLO Cross Day 2,2013-11-3,Men A (CX 1-4),5,9,306.86489728895,
Sergio,Cruz,SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),12,13,350.75358417955,
Dave,Crawford,SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),21,21,495.96412949854,
Alex,Morton,Surf City CX #2,2013-10-27,Men: A (1-4),31,32,324.77149409654,
Jordan,Haggard,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),18,34,296.8746175046,
Luis,Garcia,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),19,34,301.65822214071,
Matt,Renfro,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),22,34,316.00903604903,
Ty,Hathaway,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),23,34,320.79264068514,
Jason,Hardy,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),28,34,344.71066386568,
Eric,Nelson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),34,34,368.62868704622,
Crystal,Haggard,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women C (CX4),7,16,577.5,
Jason,Strzelczyk,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),25,34,595.75909197791,
Eric,Nelson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men A (CX1-5),1,9,294.46226457302,
Ty,Hathaway,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men A (CX1-5),9,9,424.22576461965,
Jason,Strzelczyk,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),52,57,467.64219372735,
Cristina,Seiler,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),11,16,540.25493636572,
Jeff,Stroot,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),19,26,501.19382935209,
Jason,Strzelczyk,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),20,26,510.14449060899,
Alex,Mouton,Candlestick Repechage,2013-10-20,Men B,10,47,347.76425010844,
Eric,Nelson,Candlestick Repechage,2013-10-20,Men A,21,31,290.0874118053,
David,Willhoite,Candlestick Repechage,2013-10-20,Men A,25,31,308.32084276204,
Matt,Renfro,SCPS #4: Pacifica Crossfest,2013-10-19,Men A,10,24,287.59226864027,
Luis,Garcia,SCPS #4: Pacifica Crossfest,2013-10-19,Men A,15,24,330.37174532842,
Riccardo,Mejia,SCPS #4: Pacifica Crossfest,2013-10-19,Men A,18,24,356.03943134132,
Luis,Garcia,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men A,9,10,481.59580322523,
Ty,Hathaway,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men A,10,10,481.59580322523,
Cristina,Seiler,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Women 35+,5,8,586.83073965798,
Matt,Renfro,SCPS #3 CX at Vail Lake,2013-10-13,Men A,10,22,274.96829264296,
Riccardo,Mejia,SCPS #3 CX at Vail Lake,2013-10-13,Men A,12,22,290.85131272998,
Kyle,Kelley,SCPS #3 CX at Vail Lake,2013-10-13,Men A,13,22,298.79282277348,
Jordan,Haggard,SCPS #3 CX at Vail Lake,2013-10-13,Men A,14,22,306.73433281699,
Jason,Hardy,SCPS #3 CX at Vail Lake,2013-10-13,Men A,17,22,330.5588629475,
Luis,Garcia,SCPS #3 CX at Vail Lake,2013-10-13,Men A,22,22,370.26641316503,
Ty,Hathaway,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,11,13,489.29728990019,
Luis,Garcia,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,12,13,507.15674788022,
Kyle,Kelley,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,13,13,507.15674788022,
Jeff,Stroot,SCPS #3 CX at Vail Lake,2013-10-13,Men B,23,33,438.33126937445,
Dave,Crawford,SCPS #3 CX at Vail Lake,2013-10-13,Men B,24,33,443.12267804626,
Patrick,Estrella,SCPS #3 CX at Vail Lake,2013-10-13,Men B,33,33,471.87113007709,
Cristina,Seiler,SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,9,11,599.5,
David,Willhoite,Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,2,39,317.35890701713,
Jordan,Haggard,SCPS #2 Velocity Cross,2013-10-6,Men A,10,23,273.86589058673,
Riccardo,Mejia,SCPS #2 Velocity Cross,2013-10-6,Men A,12,23,287.06138507495,
Kyle,Kelley,SCPS #2 Velocity Cross,2013-10-6,Men A,19,23,333.2456157837,
Sergio,Cruz,SCPS #2 Velocity Cross,2013-10-6,Men A,23,23,353.03885751603,
Kyle,Kelley,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men A,2,8,331.0356888228,
Henry,Loud,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men A,6,8,409.58858898782,
Sergio,Cruz,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men A,8,8,448.86503907033,
Cristina,Seiler,SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,10,13,600.93714382411,
Jeff,Stroot,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,19,29,481.16329419349,
Jason,Strzelczyk,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,22,29,505.86127070959,
David,Willhoite,NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,1,33,325.57837087019,
Eric,Nelson,NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,3,16,304.45657765549,
Jordan,Haggard,SCPS #1: Rally Cross,2013-09-29,Men A,13,32,297.34539191735,
Matt,Renfro,SCPS #1: Rally Cross,2013-09-29,Men A,21,32,364.90136160789,
Riccardo,Mejia,SCPS #1: Rally Cross,2013-09-29,Men A,31,32,364.90136160789,
Jason,Strzelczyk,SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,8,39,431.24829260367,
Eric,Nelson,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,5,17,313.03142642012,
Henry,Loud,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,11,17,390.3236011629,
Griffith,Vertican,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,13,17,416.0876594105,
Max,Leonov,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,14,17,428.96968853429,
Kyle,Kelley,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,17,17,441.85171765809,
Kenneth,Knott,SCPS #1: Rally Cross,2013-09-29,Men B,35,66,428.16434261549,
Tanner,Hallihan,SCPS #1: Rally Cross,2013-09-29,Men C,94,96,638.66095655417,
Bradon,Sincock,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,16,22,365.2387577122,
Brian,Wilson,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,14,57,408.22884886909,
Brandon,Sincock,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,11,41,404.70994915636,
Jason,Strzelczyk,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,18,41,466.46753813273,
Jeff,Stroot,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,34,41,572.33769066365,
Cristina,Seiler,SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,14,20,595.32630495935,
Silas,Wilson,SCPS #1: Rally Cross,2013-09-29,Junior Men 10-14,16,18,771.86664871903,
Alex,Mouton,BASP #1: Candlestick Park,2013-09-29,Men B,10,60,354.4222749491,
Eric,Nelson,CrossVegas,2013-09-18,Men SS Open,5,22,312.11494402291,
Riccardo,Mejia,CrossVegas,2013-09-18,Men SS Open,16,22,465.05068542017,
Ty,Hathaway,CrossVegas,2013-09-18,Men SS Open,20,22,520.6636822919,
Eric,Nelson,StarCrossed CX,2013-09-14,Singlespeed Men,12,81,296.28630601684,
Jeremy,Dunn,StarCrossed CX,2013-09-14,Men 30+,12,40,350.43899774303,
Eric,Nelson,Midsummer Nights Cyclocross,2013-07-25,Men Singlespeed,6,7,374.54851968682,
Eric,Nelson,Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,3,21,335.14153828023,
Eric,Nelson,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,15,72,237.71167723013,
Eric,Nelson,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,5,27,221.99723433032,
Eric,Nelson,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,35,62,293.96688617254,
Eric,Nelson,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,4,22,293.37068456856,
Eric,Nelson,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,18,58,270.65238044934,
Luis,Garcia,SCPS #18: SoCalCross Series Finale,2013-01-6,Men B,4,13,380.68098777675,
Riccardo,Mejia,SCPS #18: SoCalCross Series Finale,2013-01-6,Men B,8,13,435.29324088725,
Tanner,Hallihan,SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,6,26,480.12684406692,
Eric,Nelson,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ A,6,8,326.54103914245,
Ty,Hathaway,SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed A,1,6,298.43970566256,
Eric,Nelson,SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed A,2,6,315.10637232922,
Kyle,Kelley,SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed A,4,6,348.43970566256,
