Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,32,65,544.67493661255,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,13,54,472.86519835689,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,2,47,438.79740698196,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,70,126,433.57020615162,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,13,83,429.40225815514,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,12,56,418.86863168234,
CX7s Austin,2015-10-24,Men Cat4/5,2,31,394.81757139379,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,8,57,410.44037735095,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,5,47,394.26722397325,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,7,48,417.18051378828,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,10,74,387.2845127058,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,3,28,376.42711135943,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,3,61,403.8626769099,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,13,31,416.97845911878,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,5,60,391.86176319612,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,2,27,381.95018008179,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,4,33,396.65932008458,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,20,33,474.01349719621,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,9,16,430.22741535639,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,11,16,453.28223927106,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,15,32,401.81752466141,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,6,22,392.70766158812,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 3/4,4,10,384.26753874783,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,8,26,382.7227396011,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,5,23,356.32236184137,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 3/4,6,16,372.15854956421,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,5,15,365.33086780298,
Battle at the Brewery SAT,2019-11-2,Men 3/4,4,30,344.08618892019,
Pace Bend CX ,2019-11-23,Men Cat 3/4,12,12,464.36326352215,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,6,32,386.10278205504,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,DNF,26,563.99700433506,
Trek Six Shooter Day 1,2021-10-2,Men  Cat 3/4/5,3,15,355.65108265515,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Cat 3/4/5,1,18,342.41160716181,
Trek Cross of Ages Day 1,2022-10-29,Men  Cat 3/4/5,5,16,407.46163819162,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 3/4/5,5,16,395.75890213711,
Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,1,21,364.07331084402,
Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,2,15,388.150876691,
