Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,7,62,349.50634034178,
Hyattsville CX,2010-10-10,Men 3/4,38,60,484.00194332898,
Hyattsville Cyclocross,2011-10-9,Men 3_4,30,79,434.29910370538,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,38,46,522.2432639506,
Hyattsville CX,2016-10-2,Men  B Cat3/4,51,80,503.9647147478,
AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,10,27,452.52109844935,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,9,28,438.93458632182,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,17,24,473.08778478197,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,37,52,491.89807687301,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,82,429.37685570787,
