First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Mcclung,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,13,48,299.01539709431,
Richard,Mcclung,CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,12,22,346.36253313657,
Richard,Mcclung,Rochester Cyclocross,2022-09-25,Men 50+,31,35,388.45263099617,
Richard,Mcclung,Rochester Cyclocross,2022-09-24,Men 50+,33,39,407.98490580399,
Richard,Mcclung,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,12,31,327.71740486497,
Richard,Mcclung,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,13,34,333.86537591933,
Richard,Mcclung,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,19,50,341.16717091327,
Richard,Mcclung,Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,10,28,305.81500736334,
Richard,Mcclung,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,12,26,355.28130582291,
Richard,Mcclung,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,10,29,304.80802810888,
Richard,Mcclung,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,15,48,322.32884453021,
Richard,Mcclung,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,18,54,333.33415353969,
Richard,Mcclung,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,11,50,298.54727904213,
Richard,Mcclung,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,3,42,313.84779324131,
Richard,Mcclung,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,46,94,361.53936029617,
Richard,Mcclung,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,38,39,452.26793474357,
Richard,Mcclung,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,1,29,283.26918212304,
Richard,Mcclung,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,63,96,392.34953826445,
