Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Juniors,1,231,Shawn,Hudlin, FTS Racing,,,,,
Cub Juniors,2,907,Jimmy,Mucci, FTS/Dave's Bike Shop,,,,,
Cub Juniors,3,3398,Thomas,Mcguiness,,,,,,
Cub Juniors,4,3399,Aaron,House,,,,,,
Cub Juniors,5,3400,Joeseph,Toth, CBRC,,,,,
Cub Juniors,6,3401,Seth,Miller,,,,,,
Cub Juniors,7,2824,Julia,Slyer, Sky High Adventures,,246086,,,
Juniors U19,1,2828,Seamus,Powell,Windham Mt. Outfitters,,242397,,,
Juniors U19,2,3425,Spencer,Pero,,,,,,
Masters 35+,1,932,Mark,Stotz,Gearworks?Spinarts,,34319,226.262970668,232.39091726,
Masters 35+,2,874,Scott,Wade,Putney/Westhill,,36860,276.150273766,239.84082061,
Masters 35+,3,357,Chris,Borrello,Gearworks?Spinarts,,4300,264.249609377,247.29072396,
Masters 35+,4,1102,Jason,Clark,CBRC,,7016,331.066056582,254.74062731,
Masters 35+,5,875,Thomas,Butler,CCB/Volkswagon,,3476,342.700469081,262.19053066,
Masters 35+,6,710,Todd,Bowden,CVC Vernon cycle,,144319,289.875170515,269.640434011,
Masters 35+,7,2831,Mike,Spangenberg,MRCA,,,344.188883016,277.090337361,
Masters 35+,8,1370,Cliff,Summers,CBRC,,34634,315.110416638,284.540240711,
Masters 35+,9,714,Doug,Aspinwall,Joe's Garage/Reynolds Composites,,60818,316.93985648,291.990144061,
Masters 35+,10,225,Kent,Webster,Putney/Westhill,,40670,309.798900007,299.440047411,
Masters 35+,11,1223,Michael,Tucker,BCA/VOMax,,49212,310.243084337,306.889950761,
Masters 35+,12,2832,Nick,Suozzo,TVC,,,289.636201174,314.339854111,
Masters 35+,13,334,Michael,Sheehan,GMBC/Catamount,,323876,399.656646089,321.789757461,
Masters 35+,14,271,John,Baker,Putney/Westhill,,457688,400.290143494,329.239660811,
Masters 35+,15,3426,Eric,Juzysta,CBRC,,128758,309.734181971,336.689564162,
Masters 35+,16,2156,Robert,Dadekian,CBRC,, 186883,323.027574475,344.139467512,
Masters 35+,17,3427,Joeseph,Lellman,NCC/Bikereg.com,,,346.830978415,351.589370862,
Masters 35+,18,338,John,Witmer,GMBC/Catamount,,114581,475.200423489,359.039274212,
Masters 35+,19,3428,David,Mark,,,,361.927383704,366.489177562,
Masters 35+,20,1317,John,Bache,,,252694,431.955117858,373.939080912,
Masters 35+,21,790,Dave,Beals,CBRC,,195095,326.328665884,381.388984262,
Masters 35+,22,3429,Micheal,Schmidt,,,,384.571991638,388.838887612,
Masters 35+,23,1357,Don,Rice,CCB/Volkswagen,,215593,420.961036971,396.288790962,
Masters 35+,24,2229,Tim,Leonard,,,106471,362.675796102,403.738694313,
Masters 35+,25,276,John,Jansen,,,,404.868085045,411.188597663,
Masters 35+,26,3430,Steve,Tragay,,,,414.764802216,418.638501013,
Masters 35+,27,1272,John,Shea,,,,457.418115441,426.088404363,
Masters 35+,28,794,Clive,Woakes,,,,396.326356977,433.538307713,
Masters 35+,29,3431,Art,Godeke,CBRC,,,437.409410149,440.988211063,
Masters 35+,30,1353,Matt,Daly,,,,385.797285404,448.438114413,
Masters 35+,31,1359,Jim,Merrifield,BCA/VOmax,,,413.959081336,455.888017763,
Mens A,1,810,Nathaniel,Ward, Joe's Garage/Reynolds Composites,,217857,,,
Mens A,2,2846,Jeffrey,Leake, FTS/Dave's Bike Shop,,,,,
Mens A,3,1487,Jamie,Belchak, North Atlantic Velo,,172803,,,
Mens A,4,1283,Jon,Rowe, North Atlantic Velo,,30742,,,
Mens A,5,811,Matthew,Purdy, North Atlantic Velo,,,,,
Mens A,6,3411,Jim,Grasso, North Atlantic Velo,,,,,
Mens B,1,318,Miro,Koulnis,NCC / BikeReg.com,,,305.577910909,247.458164707,
Mens B,2,3402,Tom,Despart,CBRC,,,292.424633347,264.149497654,
Mens B,3,874,Scott,Wade,,,36860,276.150273766,280.840830601,
Mens B,4,2817,Jeffrey,Johnson,,,63418,329.965573396,297.532163547,
Mens B,5,2818,Christopher,Delisle,CBRC,, 40787,342.729952525,314.223496494,
Mens B,6,3403,James,Grasso,NAV,,,347.437660239,330.914829441,
Mens B,7,1310,Daniel,Owen,,,,422.804906399,347.606162387,
Mens B,8,1286,Nate,Simms,NAV/Classbook.com,,32733,435.009898332,364.297495334,
Mens B,9,3404,Mike,Spamenberg,MCRA,,,388.697430408,380.988828281,
Mens B,10,1311,Eric,Schillinger,NYCROSS.com/CBRC,,206384,441.387782779,397.680161228,
Mens B,11,1404,Patrick,Clifford,,,,428.221382454,414.371494174,
Mens B,12,3405,Art,Daytko,,,,429.957200577,431.062827121,
Mens B,13,1292,Brian,Walak,FTS/Dave's Bike shop,,,441.813961957,447.754160068,
Mens B,14,2819,Wiley,Mosley,Im Pretty,,163464,423.731857011,464.445493014,
Mens B,15,3406,Todd,Crissafulli,NAV/Pedros,,,471.216970746,481.136825961,
Mens B,16,863,Tim,Payne,,,253022,443.00368689,497.828158908,
Mens B,17,3407,Sean,Mccarthy,,,179615,498.723484192,514.519491855,
Mens B,18,2808,Danny,Goodwin,NYCROSS.com,,13688,512.476740916,531.210824801,
Mens B,19,1648,Robert,Wuebker,,,,459.135273053,547.902157748,
Mens B,20,1326,James,Dutko,,,,526.632797905,564.593490695,
Mens B,21,1155,Mark,Robson,Team Bike Alley,,98848,455.876449718,581.284823641,
Mens B,22,867,James,Leone,CBRC,,214803,477.462906703,597.976156588,
Mens B,23,873,Dave,Drumm,FTS/Dave's Bike shop,,,610.607492056,614.667489535,
Mens B,24,2822,Jason,Selwitz,Pedros Adirondack Riders,,216632,526.066407167,631.358822482,
Mens C,1,319,Tyson,Parody, NCC / Bikereg.com,,,446.989197103,369.462412549,
Mens C,2,2808,Danny,Goodwin,NYCROSS.com,,13688,445.5,389.620546038,
Mens C,3,3413,Rob,Gray,,,305309,459,409.778679528,
Mens C,4,3414,Gene,Primomo,,,192318,479.494849956,429.936813017,
Mens C,5,922,Steve,Tregay, NIT,,,570.777830218,450.094946506,
Mens C,6,247,Geoffrey,House, Housatonic Wheelmen,,70131,499.5,470.253079995,
Mens C,7,249,Kevin,Delaney, FTS/Dave's Bike Shop,,121945,542.807345608,490.411213485,
Mens C,8,3416,Michael,Kilmkewitz,,,,526.5,510.569346974,
Mens C,9,3417,Randy,Swift, Blue Sky,,,522.875095781,530.727480463,
Mens C,10,13358,Richard,Teal,,, 35143,553.5,550.885613952,
Mens C,11,2811,John,Slyer, Sky High Adventures,,121869,542.74,571.043747441,
Mens C,12,793,Bradford,Herder, BCA,,,532.782801103,591.201880931,
Mens C,13,3419,Daniel,Hart,,,237493,539.83,611.36001442,
Mens C,14,3420,Tim,George, NAV/Pedros,,,607.5,631.518147909,
Mens C,15,3421,Alan,Blond, Fitness coach,,,621,651.676281398,
Mens C,16,3422,Mike,Morrett,,,,629.55104715,671.834414888,
Mens C,17,3423,Walter,Butler,,,,648,691.992548377,
Mens C,18,862,Matt,Monbouquette, SKIRACK,,206069,661.5,712.150681866,
Womens A,1,1238,Robin,Shea, East End/Kreb Cycle,,59757,,,
Womens A,2,1465,Jenny,Ives, CBRC,,245769,,,
Womens A,3,888,Colleen,Flaherty, FTS/Dave's Bike Shop,,,,,
Womens A,4,3409,Kristen,Jeppeson, Putney/Westhill,,,,,
Womens C,1,3410,Jess,Hayes-conroy,,,,,,
