Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,36,56,558.7580929235,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,37,46,558.05395943587,
Cross & Croissants!,2012-12-1,Men CX4  00+,11,14,591.02876262713,
Cross Festivus,2012-12-9,Men CX4  ,12,65,443.52553409895,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,21,29,504.46655016633,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),23,31,584.50092230211,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),DNF,29,678.32065334767,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),21,36,507.99691697012,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),13,33,487.60596704575,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),16,33,514.92967882055,
