Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Juniors,2,4,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Juniors,5,9,417.56877664846,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Juniors,4,9,411.31877664846,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Juniors Under 18,4,9,428.25140359561,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,23,26,636.47085067869,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Juniors,6,9,406.53467692318,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Juniors,5,9,418.24719468882,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,22,25,636.8093355739,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Juniors Under 18,5,14,403.30960842932,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),20,23,577.58120749363,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Junior Men 17-18,2,2,,
