Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men A (CX 1-4),1,6851,Brandon,Gritters,Breakaway From Cancer/RnR,58:20.3,,221.46369121991,202.72296137365,
ELITE Men A (CX 1-4),2,45618,Scott,Lundy,Serious Cycling,58:24.4,,244.16024175466,219.37534509582,
ELITE Men A (CX 1-4),3,2272,Brent,Prenzlow,Celo Pacific / Focus,00:30.6,,245.56629749712,236.02772881799,
ELITE Men A (CX 1-4),4,96402,Garrett,Follmuth,squareone/Helen's,00:47.3,,277.25701854884,252.68011254016,
ELITE Men A (CX 1-4),5,115320,Alfredo,Pacheco,,01:21.0,,225.76626559641,269.33249626233,
ELITE Men A (CX 1-4),6,47818,Alan,Zinniker,Team MBS p/b Famous Horsemen Masters Dev,01:48.6,,307.56207957092,285.9848799845,
ELITE Men A (CX 1-4),7,50925,Emilio,Cervantes,949 Racing,02:14.1,,304.9885081419,302.63726370668,
ELITE Men A (CX 1-4),8,27136,Chad,Mckonly,Knobbe Martens IP Law,02:19.9,,300.28601927145,319.28964742885,
ELITE Men A (CX 1-4),9,58729,Barrett,Schreiner,Team MBS,02:22.7,,320.88686514965,335.94203115102,
ELITE Men A (CX 1-4),10,56374,Maksym,Shepitko,Hudson/Ludwig & Larsen Racing,02:32.4,,317.83390938978,352.59441487319,
ELITE Men A (CX 1-4),11,46340,Aubrey,Smentkowski,the TEAM SoCalCross,03:46.4,,334.34092164241,369.24679859536,
ELITE Men A (CX 1-4),12,115064,Kevin,Kraus,Knobbe Martens IP Law,58:31.1,,351.38942030174,385.89918231753,
ELITE Men A (CX 1-4),DNF,38026,Christian,Husband,,36:08.0,,294.72465546749,419.20394976187,
ELITE Men A (CX 1-4),DNF,2204,Paul,Hernandez,the TEAM SoCalCross,31:02.6,,370.68591036629,419.20394976187,
JUNIOR Boys 15-18,1,89705,Tydeman,Newman,Pedaler's Fork,26:12.7,,393.75696997031,319.15973484752,
JUNIOR Boys 15-18,2,75607,Parker,Rous,Team Shift,27:17.9,,327.39159738753,327.39159738753,
JUNIOR Boys 15-18,3,42184,Brody,Mcdonald,Celo Pacific,29:13.4,,342.71721546724,405.0385379334,
JUNIOR Boys 15-18,4,100397,Lance,Araiza,Celo Pacific,29:19.3,,459.18763761651,447.97793947634,
JUNIOR Boys 15-18,5,126848,Mateo,Abascal,PAA / Empire Bikes,33:57.5,,447.97793947634,490.91734101928,
JUNIOR Boys 15-18,6,122191,Brad,Watson,Team MBS,27:18.3,,471.73674386029,533.85674256221,
JUNIOR Boys 15-18,7,35731,Aaron,Ward,the TEAM SoCalCross,29:48.4,,653.29229254702,576.79614410515,
JUNIOR Boys 9-14,1,153962,Nolan,Costin,Team MBS,31:31.8,,600,508.71584437123,
JUNIOR Boys 9-14,2,126853,Zeke,Van rooyen,PAA/Empire Bikes,33:15.6,,529.555485346,529.555485346,
JUNIOR Boys 9-14,3,115036,Liam,Olson,Team MBS,27:03.9,,566.16399589145,554.35792218562,
JUNIOR Boys 9-14,4,153963,Ben,O'kane,,30:54.4,,600,577.17896109281,
JUNIOR Boys 9-14,5,115281,Luke,Guyer,PAA/Remax,34:06.5,,600,600,
JUNIOR Boys 9-14,6,46353,Spencer,Ward,the TEAM SoCalCross,27:21.3,,670.00212009003,622.82103890719,
JUNIOR Boys 9-14,7,126859,Asher,Tessler,Bicycle.Net,28:38.3,,679.41803112357,645.64207781438,
JUNIOR Boys 9-14,8,138961,Evan,Mueller,H&S Bikes,29:52.7,,680.57261605368,668.46311672157,
JUNIOR Boys 9-14,DNF,53532,Dominic,Turner,Triple Threat,23:40.1,,600,714.10519453596,
JUNIOR Girls 15-18,1,67173,Cheyenne,Comer,the TEAM SoCalCross,32:46.1,,,,
JUNIOR Girls 15-18,2,152109,Ashely,Lopez,Team MBS,32:47.0,,,,
JUNIOR Girls 15-18,3,42330,Kylyn,Mcdonald,Celo Pacific,29:14.0,,,,
JUNIOR Girls 15-18,4,120806,Shayna,Feldman,Bicycle.Net,29:48.7,,,,
JUNIOR Girls 9-14,1,115282,Emily,Crouse,PAA/Empire Bikes,30:25.8,,562.00559853924,537.61009900075,
JUNIOR Girls 9-14,2,70784,Jesse,Amelia gillingham,the TEAM SoCalCross,31:08.7,,593.46763034645,569.9840037797,
JUNIOR Girls 9-14,3,63133,Olivia,Lawson,VeloGroms / GS Andiamo,32:16.1,,636.56043445013,602.35790855865,
JUNIOR Girls 9-14,4,86567,Aria,Turner,Trile Threat,34:43.3,,615.82053303482,634.73181333761,
JUNIOR Girls 9-14,5,153965,Stella,Hale,S.D.B.C,35:34.2,,700,667.10571811656,
JUNIOR Girls 9-14,6,91073,Evelyn,Bresee,H&S Bikes,27:46.7,,707.59226466935,699.47962289551,
JUNIOR Girls 9-14,7,91069,Hannah,Tessler,Bicycle.net,30:01.2,,697.65100178299,731.85352767447,
JUNIOR Girls 9-14,8,81868,Sofia,Lawson,VeloGroms / GS Andiamo,30:55.9,,730.52230206493,764.22743245342,
MASTERS Men 35+ A (CX 1-4),1,2272,Brent,Prenzlow,Celo Pacific / Focus,43:24.9,,245.56629749712,245.56629749712,
MASTERS Men 35+ A (CX 1-4),2,115304,Kent,Hammond,PAA/Empire Bikes,43:37.2,,355.18575203162,298.21564915187,
MASTERS Men 35+ A (CX 1-4),3,55472,Kirk,Nordgren,SDG- Muscle Monster,43:54.0,,330,317.20568344512,
MASTERS Men 35+ A (CX 1-4),4,104166,Benjamin,Goyette,Team Dream,43:56.4,,334.43432836091,336.19571773837,
MASTERS Men 35+ A (CX 1-4),5,115375,Robert,Donovan,squareone/Helen's,44:44.7,,389.20315961661,355.18575203162,
MASTERS Men 35+ A (CX 1-4),6,22718,Matt,Freeman,SDG- Muscle Monster,45:34.0,,310.185048302,374.17578632487,
MASTERS Men 35+ A (CX 1-4),7,14139,Justin,Christopher,the TEAM SoCalCross,46:14.6,,387.45573597551,393.16582061812,
MASTERS Men 35+ A (CX 1-4),8,105941,Zachary,Drake,squareone Helen's,46:48.6,,407.96632292129,412.15585491137,
MASTERS Men 35+ A (CX 1-4),9,41380,Jason,Gersting,Knobbe Martens IP Law,48:00.0,,390.21499174301,431.14588920462,
MASTERS Men 35+ A (CX 1-4),DNF,150606,Giovanni,Ortiz,OC Armada,32:26.9,,497.1899265131,469.12595779111,
MASTERS Men 35+ A (CX 1-4),DNF,105967,Jean paul,Bour,OC Armada,21:32.5,,653.33209567247,469.12595779111,
MASTERS Men 35+ A (CX 1-4),DNF,83289,Rick,Hoak,G2 Bike,14:14.4,,394.33949154271,469.12595779111,
MASTERS Men 35+ A (CX 1-4),DNF,74848,Rob,Stotts,H&S Bikes,19:37.5,,330,469.12595779111,
MASTERS Men 35+ B (CX 3-5),1,47842,Colin,Rose,Team MBS,39:09.6,,376.80690410442,355.1047166092,
MASTERS Men 35+ B (CX 3-5),2,41739,Jason,Morin,Big Orange Cycling,39:31.7,,405.34444158176,365.71662703305,
MASTERS Men 35+ B (CX 3-5),3,153968,Stephan,Papadkis,Big Orange Cycling,39:32.4,,440,376.3285374569,
MASTERS Men 35+ B (CX 3-5),4,105941,Zachary,Drake,squareone/Helen's,39:56.6,,407.96632292129,386.94044788075,
MASTERS Men 35+ B (CX 3-5),5,12814,Aaron,Gallardo,,39:59.2,,440,397.5523583046,
MASTERS Men 35+ B (CX 3-5),6,100577,Ben,Duong,Knobbe Martens IP Law,40:59.3,,403.46217457528,408.16426872845,
MASTERS Men 35+ B (CX 3-5),7,153969,Victor,Pineda,Cycle World,41:08.8,,440,418.7761791523,
MASTERS Men 35+ B (CX 3-5),8,83289,Rick,Hoak,G2 Bike,41:22.0,,394.33949154271,429.38808957615,
MASTERS Men 35+ B (CX 3-5),9,100528,Mike,Greenlee,Velo Allegro,41:36.5,,469.56625018587,440,
MASTERS Men 35+ B (CX 3-5),10,74848,Rob,Stotts,H&S Bikes,41:44.8,,440,450.61191042385,
MASTERS Men 35+ B (CX 3-5),11,47864,Josh,Caffrey,Cadence,42:05.9,,394.79127341359,461.2238208477,
MASTERS Men 35+ B (CX 3-5),12,126869,Toyoto,Ono,Big Orange Cycling,42:06.3,,497.74067783348,471.83573127155,
MASTERS Men 35+ B (CX 3-5),13,115382,Ryotaro,Kinno,,43:18.3,,497.64373294588,482.4476416954,
MASTERS Men 35+ B (CX 3-5),14,71923,Jareil,Flores,Cadence,44:17.2,,460.66584351445,493.05955211925,
MASTERS Men 35+ B (CX 3-5),15,126871,Ruben,Lopez,Team MBS,44:37.1,,480.11884085191,503.6714625431,
MASTERS Men 35+ B (CX 3-5),16,132148,Chris,Olson,Team MBS,39:48.6,,470.66977856399,514.28337296695,
MASTERS Men 35+ C (CX 4-5),1,152121,Hamish,Grieve,Team dad_bike,43:01.7,,653.33209567247,416.50141163454,
MASTERS Men 35+ C (CX 4-5),2,108447,Eric,Poholsky,Velo Allegro,44:31.8,,444.18361001078,424.7346508589,
MASTERS Men 35+ C (CX 4-5),3,100580,John,Pennington,Team Velocity,44:58.0,,453.23377924934,432.96789008326,
MASTERS Men 35+ C (CX 4-5),4,16665,Jonathan,Tessler,Bicycle.net,45:47.2,,476.7712029902,441.20112930763,
MASTERS Men 35+ C (CX 4-5),5,24336,Kelly,Grief,,38:44.0,,540,449.43436853199,
MASTERS Men 35+ C (CX 4-5),6,54394,Brian,Morrison,squareone/Helen's,38:44.5,,505.72101357895,457.66760775636,
MASTERS Men 35+ C (CX 4-5),7,126866,Thomas,Cassidy,PAA/Empire Bikes,39:00.3,,503.70021013756,465.90084698072,
MASTERS Men 35+ C (CX 4-5),8,150616,Eric,Trageser,,39:06.7,,551.33320956725,474.13408620509,
MASTERS Men 35+ C (CX 4-5),9,115363,Jason,Shanney,Tres Leches,39:25.8,,550.96543182979,482.36732542945,
MASTERS Men 35+ C (CX 4-5),10,147633,Huy,Doan,Team Dad Bike,39:30.3,,561.33066031369,490.60056465381,
MASTERS Men 35+ C (CX 4-5),11,147635,Simon,Collins,PAA/Empire Bikes,39:47.8,,544.64964128617,498.83380387818,
MASTERS Men 35+ C (CX 4-5),12,22729,Jeff,Urban,squareone/Helen's,39:50.5,,549.0683977643,507.06704310254,
MASTERS Men 35+ C (CX 4-5),13,138161,Christopher,Payne,Griffith Park Dope Pedallers,39:50.7,,580.08201973792,515.30028232691,
MASTERS Men 35+ C (CX 4-5),14,105980,Anthony,Araiza,Celo Pacific,40:08.1,,538.9457446146,523.53352155127,
MASTERS Men 35+ C (CX 4-5),15,48782,John,Dalman,Team Velocity,40:21.5,,551.58118121322,531.76676077564,
MASTERS Men 35+ C (CX 4-5),16,147632,Izzy,Carranza,Red Monkey,40:29.9,,532.65210344679,540,
MASTERS Men 35+ C (CX 4-5),17,70802,Dave,Luciani,Team Mom and Dad,40:31.6,,560.77311319342,548.23323922436,
MASTERS Men 35+ C (CX 4-5),18,129142,Andre,Van rooyen,PAA/Empire bikes,41:14.2,,517.10404092552,556.46647844873,
MASTERS Men 35+ C (CX 4-5),19,100575,Vladimir,Popovic,Team MBS,42:31.6,,534.64558272064,564.69971767309,
MASTERS Men 35+ C (CX 4-5),20,118201,Joseph,Galvan,,43:41.8,,582.09425873078,572.93295689746,
MASTERS Men 35+ C (CX 4-5),21,101096,Barry,Goch,La Grange,43:53.5,,540,581.16619612182,
MASTERS Men 35+ C (CX 4-5),22,67114,Bob,Moision,Team Bob,44:20.8,,552.22492954551,589.39943534619,
MASTERS Men 35+ C (CX 4-5),23,147664,Anson,Moran,,44:36.5,,620.17310636295,597.63267457055,
MASTERS Men 35+ C (CX 4-5),24,23552,Chris,Evans,Don's Bikes,45:21.3,,521.11687008577,605.86591379491,
MASTERS Men 35+ C (CX 4-5),25,153976,Foster,Kerrison,,38:39.8,,540,614.09915301928,
MASTERS Men 35+ C (CX 4-5),26,153977,Rod,Christansen,Ream/ Ileanta,39:24.8,,540,622.33239224364,
MASTERS Men 35+ C (CX 4-5),DQ,152116,Chuck,Anderson,,40:51.9,,405.75293756076,630.56563146801,
MASTERS Men 35+ C (CX 4-5),DQ,137122,Kevin,Nix,Big Orange Cycling,42:28.4,,433.43050787896,638.79887069237,
MASTERS Men 35+ C (CX 4-5),DQ,21765,Daniel,Funk,Michelob Ultra - Lagrange 21+,42:30.5,,480.89596380266,647.03210991674,
MASTERS Men 35+ C (CX 4-5),DQ,135182,Andrea,Sorini,Fenix Cycling,45:20.5,,453.87384295243,655.2653491411,
MASTERS Men 35+ C (CX 4-5),DNF,104280,Meade,Waterman,,36:20.6,,576.47619547789,671.73182758983,
MASTERS Men 35+ C (CX 4-5),DNF,120830,Gilbert,Lee,,16:31.0,,531.73284900548,671.73182758983,
MASTERS Men 35+ C (CX 4-5),DNF,81804,Dmitry,Uchitel,OTR Racing,21:39.8,,540,671.73182758983,
MASTERS Men 35+ C (CX 4-5),DNF,105967,Jean paul,Bour,OC Armada,25:35.6,,653.33209567247,671.73182758983,
MASTERS Men 45+ A (CX 1-4),1,63199,Derric,Swinfard,Monster Media,43:31.1,,297.94568454389,274.59848914252,
MASTERS Men 45+ A (CX 1-4),2,6530,Garnet,Vertican,Monster Media,43:42.3,,317.53768620955,294.08618844937,
MASTERS Men 45+ A (CX 1-4),3,50925,Emilio,Cervantes,949 Racing,44:08.0,,304.9885081419,313.57388775622,
MASTERS Men 45+ A (CX 1-4),4,126900,Bill,Harris,BBI-SIC,45:33.7,,346.64494379863,333.06158706307,
MASTERS Men 45+ A (CX 1-4),5,153982,David,Turner,Turner Bikes,46:07.5,,420,352.54928636992,
MASTERS Men 45+ A (CX 1-4),6,6844,Mike,Mcmahon,RETURN TIMING CHIP,46:51.0,,372.03698567677,372.03698567677,
MASTERS Men 45+ A (CX 1-4),7,6837,Curt,Dosier,Knobbe Martens IP Law,47:26.0,,361.28488585432,391.52468498362,
MASTERS Men 45+ A (CX 1-4),8,35751,Tim,Haley,Velo Allegro,47:30.0,,380.78188107187,411.01238429047,
MASTERS Men 45+ A (CX 1-4),9,35669,Alejandro,Medina,Team Velocity,47:57.4,,407.07289333565,430.50008359732,
MASTERS Men 45+ A (CX 1-4),10,6465,Miguel,Sutter,Celo Paficic,49:52.9,,421.2256592366,449.98778290417,
MASTERS Men 45+ A (CX 1-4),11,153700,Eric,Zook,Serious Cycling,47:09.3,,489.18861735188,469.47548221102,
MASTERS Men 45+ B (CX 3-5),1,86599,Josh,Meehan,Monster Media,40:23.5,,352.49837738974,331.22963536874,
MASTERS Men 45+ B (CX 3-5),2,152116,Chuck,Anderson,,40:36.7,,405.75293756076,338.02778315819,
MASTERS Men 45+ B (CX 3-5),3,56797,George,Cook,Team MBS,41:38.5,,407.14209823846,344.82593094765,
MASTERS Men 45+ B (CX 3-5),4,41707,Peter,Brandenburg,squareone/Helen's,41:47.6,,356.15073609045,351.6240787371,
MASTERS Men 45+ B (CX 3-5),5,6532,Sam,Ames,VBZ Cycling,41:49.9,,440,358.42222652656,
MASTERS Men 45+ B (CX 3-5),6,128193,Richard,Laflin,Adrenaline Bikes,41:50.1,,402.90133909919,365.22037431601,
MASTERS Men 45+ B (CX 3-5),7,81842,David,Matea,Big Orange Cycling,42:08.0,,392.39848764597,372.01852210546,
MASTERS Men 45+ B (CX 3-5),8,104096,Alex,Teno,Stone Haus Trek,42:10.9,,378.82678260475,378.81666989492,
MASTERS Men 45+ B (CX 3-5),9,115055,Steven,Cordero,Team MBS,42:12.5,,406.02139651513,385.61481768437,
MASTERS Men 45+ B (CX 3-5),10,153970,Michael,Negrets,Imput,42:17.7,,440,392.41296547382,
MASTERS Men 45+ B (CX 3-5),11,58007,Gerry,Duttweiler,the TEAM SoCalCross,42:18.1,,429.56329141131,399.21111326328,
MASTERS Men 45+ B (CX 3-5),12,81754,Conal,Tepper,squareone/Helen's,42:20.9,,386.66758160175,406.00926105273,
MASTERS Men 45+ B (CX 3-5),13,14126,Ian,Murray,TTS,43:12.5,,440,412.80740884219,
MASTERS Men 45+ B (CX 3-5),14,26060,Chris,Jones,Stone Huas Trek,43:13.6,,422.22201755357,419.60555663164,
MASTERS Men 45+ B (CX 3-5),15,151637,Robert,Richman,PAA/Empire Bikes,43:18.5,,437.7885735763,426.40370442109,
MASTERS Men 45+ B (CX 3-5),16,34480,Reynard,Deegan,I. Martin Bikes,43:38.8,,440,433.20185221055,
MASTERS Men 45+ B (CX 3-5),17,74943,John,Bresee,H&S Bikes,43:55.8,,436.55047062762,440,
MASTERS Men 45+ B (CX 3-5),18,14164,Scott,Reeves,G2 Bike,44:09.2,,432.22891374852,446.79814778945,
MASTERS Men 45+ B (CX 3-5),19,22750,David,Rous,VBZ Cycling,44:13.3,,440,453.59629557891,
MASTERS Men 45+ B (CX 3-5),20,150615,Paul,Hamerton-kelly,Stumptown Cycling Club,45:09.9,,476.36988542737,460.39444336836,
MASTERS Men 45+ B (CX 3-5),21,100469,Thomas,Saeman,OC Armada,45:15.3,,474.6415494592,467.19259115781,
MASTERS Men 45+ B (CX 3-5),22,23920,Cedric,Henley,Serious Cycling,45:15.4,,440,473.99073894727,
MASTERS Men 45+ B (CX 3-5),23,6563,David,Lawson,VeloGroms / GS Andiamo,45:37.7,,497.15495382977,480.78888673672,
MASTERS Men 45+ B (CX 3-5),24,2365,Jessie,Gascon,,45:55.5,,390.71532839888,487.58703452618,
MASTERS Men 45+ B (CX 3-5),25,14964,J.,Juelis,Pedalers Fork,46:36.2,,445.14486699417,494.38518231563,
MASTERS Men 45+ B (CX 3-5),26,81840,Mike,Mische,Velo Allegro,39:22.8,,464.89676777983,501.18333010508,
MASTERS Men 45+ B (CX 3-5),27,22764,Robert,Minn,SBW,39:54.4,,520.60754533815,507.98147789454,
MASTERS Men 45+ B (CX 3-5),28,117590,Chris,Guyer,PAA/Empire Bikes,43:17.0,,440,514.77962568399,
MASTERS Men 45+ B (CX 3-5),29,101096,Barry,Goch,Velo Club,44:38.6,,440,521.57777347344,
MASTERS Men 45+ B (CX 3-5),30,153971,John,Thranel,,45:14.5,,440,528.3759212629,
MASTERS Men 45+ B (CX 3-5),31,6469,Todd,Whitehouse,,46:31.4,,504.76605114054,535.17406905235,
MASTERS Men 45+ B (CX 3-5),32,46304,Jim,Martin,Ridebiker Alliance / Team Velosport,43:26.6,,504.33169696032,541.97221684181,
MASTERS Men 45+ B (CX 3-5),DNF,116582,Dave,Lippert,Bear Valley Bikes,28:50.8,,347.70453507657,555.56851242071,
MASTERS Men 45+ B (CX 3-5),DNF,124866,Christopher,Nelson,Adrenaline Sports Group,08:48.8,,465.54651104068,555.56851242071,
MASTERS Men 55+ (CX 1-5),1,147596,Greg,Fenton,uccyclery J&W flooring,38:29.8,,347.2186866643,328.14458839006,
MASTERS Men 55+ (CX 1-5),2,115054,James,Nelms,Pinnaclife Racing Team,39:47.7,,345.87434231012,338.80891278512,
MASTERS Men 55+ (CX 1-5),3,30282,James,Berry,Cal Coast Bikes,40:14.2,,399.87277681386,349.47323718017,
MASTERS Men 55+ (CX 1-5),4,63945,David,Sherwin,Velo Allegro,40:20.5,,411.06590731029,360.13756157522,
MASTERS Men 55+ (CX 1-5),5,38817,Scott,Weaver,SEMBA,40:47.0,,432.05155540727,370.80188597027,
MASTERS Men 55+ (CX 1-5),6,30230,Eric,Gier,Team Velocity,40:55.5,,388.0736151992,381.46621036533,
MASTERS Men 55+ (CX 1-5),7,26061,Robert,Willcox,UC Cyclery/JW Flooring,41:00.6,,445.45215673564,392.13053476038,
MASTERS Men 55+ (CX 1-5),8,153699,William,Ralph,Serious Cycling,41:43.0,,477.34602095012,402.79485915543,
MASTERS Men 55+ (CX 1-5),9,14091,Charlie,Stone,Team MBS,41:55.8,,419.99803460639,413.45918355049,
MASTERS Men 55+ (CX 1-5),10,14089,Frank,Said,Velo Allegro,41:58.6,,420.74750544316,424.12350794554,
MASTERS Men 55+ (CX 1-5),11,6509,Jonathan,Livesay,Team MBS,42:17.2,,410.31347504787,434.78783234059,
MASTERS Men 55+ (CX 1-5),12,95605,Scott,Parks,Park Ave Bike Shop,42:30.2,,365.19845764227,445.45215673564,
MASTERS Men 55+ (CX 1-5),13,6524,Larry,Vanzant,Team MBS,43:37.3,,453.8231858397,456.1164811307,
MASTERS Men 55+ (CX 1-5),14,2244,James,Perren,SDBC,44:21.9,,474.81698635825,466.78080552575,
MASTERS Men 55+ (CX 1-5),15,153700,Eric,Zook,,44:45.4,,489.18861735188,477.4451299208,
MASTERS Men 55+ (CX 1-5),16,153973,John,Swantrom,PAA/Empire Bikes,45:08.1,,540,488.10945431586,
MASTERS Men 55+ (CX 1-5),17,153974,Roger,Jorhensen,Team MBS,45:53.2,,540,498.77377871091,
MASTERS Men 55+ (CX 1-5),18,81752,Dave,Chambers,Mad Alchemy,45:58.2,,522.96881381793,509.43810310596,
MASTERS Men 55+ (CX 1-5),19,142130,Dale,Huckabee,In The Loop Cycling,39:39.7,,518.43157164182,520.10242750101,
MASTERS Men 55+ (CX 1-5),20,6839,Scott,Sampson,G2 Bike,41:02.8,,564.98889125517,530.76675189607,
MASTERS Men 55+ (CX 1-5),21,57222,Carey,Downs,squareone/Helen's,41:35.0,,424.46007237561,541.43107629112,
MASTERS Men 55+ (CX 1-5),22,126864,Armando,Ayala,,41:47.2,,527.56657834441,552.09540068617,
MASTERS Men 55+ (CX 1-5),23,115395,Jay,Doyle,Velo Allegro,43:49.0,,564.96859312921,562.75972508123,
MASTERS Men 55+ (CX 1-5),DNF,37561,Dave,Culbertson,Stonehaus/Trek,21:30.0,,450.57698645141,584.08837387133,
MASTERS Men 65+ (CX 1-5),1,2219,Jon,Miller,Stonehaus/Trek,41:16.0,,420.16258038529,420.16258038529,
MASTERS Men 65+ (CX 1-5),2,16677,Howard,Miller,Paramount,46:03.2,,517.64811344667,482.74863314137,
MASTERS Men 65+ (CX 1-5),3,2213,Robert,Llamas,Team MBS,41:21.6,,541.41771193175,521.72874455362,
MASTERS Men 65+ (CX 1-5),4,153975,Stere,Brown,Covina Valley,43:21.0,,580,560.70885596588,
MASTERS Men 65+ (CX 1-5),5,6807,R Lee,Willmore,Celo Pacific,38:39.0,,610.04297747927,599.68896737813,
MASTERS Men 65+ (CX 1-5),6,14192,John,Donaldson,,40:19.5,,608.11761722685,638.66907879039,
Men C:  Beginner - PM (CX 4-5),1,150640,Joaquin,Oseguera,Incycle,39:18.7,,486.01091765944,438.17747010028,
Men C:  Beginner - PM (CX 4-5),2,88448,Mark,Farias,Incycle,39:18.8,,463.20509671082,450.90528633774,
Men C:  Beginner - PM (CX 4-5),3,153990,Sonny,Watanairisek,949 Racing,40:44.1,,540,463.63310257521,
Men C:  Beginner - PM (CX 4-5),4,138167,Andrew,Herrera,the TEAM SoCalCross,41:30.0,,520.49780034154,476.36091881267,
Men C:  Beginner - PM (CX 4-5),5,115036,Liam,Olson,Team MBS,41:30.8,,566.16399589145,489.08873505014,
Men C:  Beginner - PM (CX 4-5),6,142130,Dale,Huckabee,In The Loop Cycling,42:06.5,,518.43157164182,501.8165512876,
Men C:  Beginner - PM (CX 4-5),7,147635,Simon,Collins,PAA/Empire Bikes,42:09.2,,544.64964128617,514.54436752507,
Men C:  Beginner - PM (CX 4-5),8,153991,Brent,Balsara,GeekHouse,42:18.5,,540,527.27218376253,
Men C:  Beginner - PM (CX 4-5),9,153992,Scott,Freudenberg,Lilly's Monrovia Cyclists Against Diabetes,42:24.1,,540,540,
Men C:  Beginner - PM (CX 4-5),10,115309,Erick,Hernandez,Tres Leches,42:56.1,,508.61666831324,552.72781623747,
Men C:  Beginner - PM (CX 4-5),11,120793,Armando,Martinez,,43:14.4,,540,565.45563247493,
Men C:  Beginner - PM (CX 4-5),12,47901,Milin,Balsara,Geekhouse,43:48.7,,540,578.1834487124,
Men C:  Beginner - PM (CX 4-5),13,100575,Vladimir,Popovic,Team MBS,44:58.6,,534.64558272064,590.91126494986,
Men C:  Beginner - PM (CX 4-5),14,121330,Matthew,Martinez,Tres Leches,37:36.4,,614.15885695224,603.63908118733,
Men C:  Beginner - PM (CX 4-5),15,126864,Armando,Ayala,,37:45.9,,527.56657834441,616.36689742479,
Men C:  Beginner - PM (CX 4-5),16,153993,Mattew,White,,41:23.4,,540,629.09471366226,
Men C: Beginnger - AM (CX4-5),1,152125,Ricky,Jensen,,44:15.7,,468.9908997439,396.75854929207,
Men C: Beginnger - AM (CX4-5),2,105975,Bryan,Rocha,Empiric Bikes,44:24.9,,468.26843424291,404.68504944744,
Men C: Beginnger - AM (CX4-5),3,100397,Lance,Araiza,Celo Pacific,44:33.7,,459.18763761651,412.61154960282,
Men C: Beginnger - AM (CX4-5),4,150612,Christian,Vazquez,Best Friends Forever Cycling Club,44:37.4,,463.06495763226,420.5380497582,
Men C: Beginnger - AM (CX4-5),5,151643,John,Alfaro,Incycle,45:01.5,,531.50905193347,428.46454991357,
Men C: Beginnger - AM (CX4-5),6,54740,Aaron,Halfman,,45:02.1,,503.36884419662,436.39105006895,
Men C: Beginnger - AM (CX4-5),7,150640,Joaquin,Oseguera,Incycle,45:09.9,,486.01091765944,444.31755022433,
Men C: Beginnger - AM (CX4-5),8,107004,Philip,Gomez,Fullerton Bikes,38:55.8,,495.98206135385,452.24405037971,
Men C: Beginnger - AM (CX4-5),9,88448,Mark,Farias,Incycle,39:07.3,,463.20509671082,460.17055053508,
Men C: Beginnger - AM (CX4-5),10,126948,Kirk,Orellana,,39:14.0,,517.05810363431,468.09705069046,
Men C: Beginnger - AM (CX4-5),11,153978,James,Gadberry,H&S Bikes,39:14.2,,540,476.02355084584,
Men C: Beginnger - AM (CX4-5),12,105979,Alberto,Lazaro,the TEAM SoCalCross,39:39.5,,533.87386838672,483.95005100121,
Men C: Beginnger - AM (CX4-5),13,153979,Simon,Freund,squareone/Helen's,39:40.8,,540,491.87655115659,
Men C: Beginnger - AM (CX4-5),14,128183,John,Vanderwell,,40:17.6,,540,499.80305131197,
Men C: Beginnger - AM (CX4-5),15,153980,Sonny,Watanasirisek,949 Racing,40:25.2,,540,507.72955146734,
Men C: Beginnger - AM (CX4-5),16,126884,Oleg,Shalygin,Serious Cycling,40:30.6,,540,515.65605162272,
Men C: Beginnger - AM (CX4-5),17,5005,David,Kennedy,OTR,40:50.2,,540,523.5825517781,
Men C: Beginnger - AM (CX4-5),18,147624,David,Le,,41:14.3,,566.67118082774,531.50905193347,
Men C: Beginnger - AM (CX4-5),19,48039,Jon,Nelson,Mach 5,41:25.2,,335.94675602118,539.43555208885,
Men C: Beginnger - AM (CX4-5),20,71879,Bradley,Nelson,ARB Cyclery,41:25.4,,430.79525921361,547.36205224423,
Men C: Beginnger - AM (CX4-5),21,83007,Joel,Perez,Velo Allegro,41:28.0,,501.76350605719,555.2885523996,
Men C: Beginnger - AM (CX4-5),22,134747,Matt,Widzer,,41:36.8,,518.97657205763,563.21505255498,
Men C: Beginnger - AM (CX4-5),23,153720,Michael,Salvacion,San Diego Bicycle Club,41:44.1,,561.48313073304,571.14155271036,
Men C: Beginnger - AM (CX4-5),24,20064,Pete,Nesmith,Allys Bar,41:53.4,,540,579.06805286573,
Men C: Beginnger - AM (CX4-5),25,126848,Mateo,Abascal,PAA / Empire Bikes,43:11.6,,447.97793947634,586.99455302111,
Men C: Beginnger - AM (CX4-5),26,115309,Erick,Hernandez,Tres Leches,43:11.9,,508.61666831324,594.92105317649,
Men C: Beginnger - AM (CX4-5),27,153981,Chris,Batrcade,SloPok,43:27.0,,540,602.84755333186,
Men C: Beginnger - AM (CX4-5),28,101095,Nat,Gale,Echo Park Bike Posse (EPBP),43:28.5,,540,610.77405348724,
Men C: Beginnger - AM (CX4-5),29,87408,Angel,Dubon,Coco's Variety,43:52.4,,540,618.70055364262,
