Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4: ,1,2319,Eric,Carlson,TEAM EDGE,39:00,233018,333.5559449668,271.60302421305,
Cat 3/4: ,2,70420,Brian,Coate,B2C2 p/b BOLOCO,,360895,316.95312339716,277.40704747838,
Cat 3/4: ,3,5014,Chris,Pare,Minuteman Road Club,39:40,141839,308.08984062326,283.21107074371,
Cat 3/4: ,4,92234,Bradford,Smith,Geekhouse Bikes,39:58,391746,374.95135627313,289.01509400905,
Cat 3/4: ,5,29620,Stephen,Pierce,J.A.M. Fund / NCC,,300212,301.76498306881,294.81911727438,
Cat 3/4: ,6,22951,Anson,Ross,CLR,,250715,400,300.62314053972,
Cat 3/4: ,7,33781,Devin,Riley,Threshold Cycling,,289348,305.01290742092,306.42716380505,
Cat 3/4: ,8,51214,Case,Butler,C.F. Racing,,378977,448.89933330444,312.23118707039,
Cat 3/4: ,9,70404,Preston,Buehrer,B2C2 p/b Boloco,,290822,364.22483021841,318.03521033572,
Cat 3/4: ,10,15221,Scott,Hock,NYCROSS p/b VO MAX,,233819,348.69605338284,323.83923360106,
Cat 3/4: ,11,76951,Kurt,Daniello,LAUREL,41:04,366051,400,329.64325686639,
Cat 3/4: ,12,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,,323792,384.17126096751,335.44728013173,
Cat 3/4: ,13,77102,David,Donnelly,Mad Alchemy Verge Grassroots Team,,18,397.90838573039,341.25130339706,
Cat 3/4: ,14,88920,Aaron,Rossi,LAUREL,,365777,440.97137760386,347.0553266624,
Cat 3/4: ,15,4388,Matt,Lolli,Twin 6 METAL/Death Touch /Camelstache,,225160,426.21062688016,352.85934992773,
Cat 3/4: ,16,43900,Marty,Walsh,Geekhouse Bikes,41:36,135734,421.00655427686,358.66337319306,
Cat 3/4: ,17,16999,Robert,Marcinko,Stage 1 / FusionTHINK,41:54,225628,376.58074880885,364.4673964584,
Cat 3/4: ,18,32466,Jason,Roggenbauer,Bethel Cycle,42:16,295014,481.74495409847,370.27141972373,
Cat 3/4: ,19,1384,Dale,Krantz,,42:27,,400,376.07544298907,
Cat 3/4: ,20,5847,Chris,Petrillo,EASTERN BLOC,,,448.8324405787,381.8794662544,
Cat 3/4: ,21,1582,Nathaniel,Smith,OA/CycleMania,,222891,444.33483255447,387.68348951974,
Cat 3/4: ,22,82955,Eric,Zuelow,Portland Velo Club,,77,400,393.48751278507,
Cat 3/4: ,23,77162,Chris,Busick,Minuteman Road Club,,93288,414.97618193679,399.29153605041,
Cat 3/4: ,24,50054,Joseph,Marinelli,Threshold Cycling,,277289,549.53730581251,405.09555931574,
Cat 3/4: ,25,57890,Tim,Doolittle,GPM Sport,,385754,418.43102975603,410.89958258108,
Cat 3/4: ,26,77836,Travis,Dawson,GREENLINE VELO DRIVEN BY ZIP CAR,,,565.55150855291,416.70360584641,
Cat 3/4: ,27,31437,Josh,Merchant,minuteman road club,,298895,492.11898076266,422.50762911175,
Cat 3/4: ,28,61221,David,Trant,GPM Cross,,195245,477.60542527606,428.31165237708,
Cat 3/4: ,29,81326,Brad,Ramsay,Killington Mountain School Cycling Team,,384949,529.83656301879,434.11567564242,
Cat 3/4: ,30,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,,13869,476.33565732153,439.91969890775,
Cat 3/4: ,31,83840,Brian,Cole,Portland Velo Club,,397947,529.29401919904,445.72372217308,
Cat 3/4: ,32,55147,Daniel,Walker,Competitive Edge Cycling,,364878,471.88215896736,451.52774543842,
Cat 3/4: ,33,77109,Joseph,Re,Essex County Velo,,385827,453.15349977703,457.33176870375,
Cat 3/4: ,34,13364,Nathan,Orie,Competitive Edge Cycling,,275257,400,463.13579196909,
Cat 3/4: ,35,124757,Christopher,Bassett,Laughing Dog,,411164,399.67682090873,468.93981523442,
Cat 3/4: ,36,13370,Tim,Johnson,SEA SPORTS CYCLING,,322570,496.52107174677,474.74383849976,
Cat 3/4: ,37,50625,Chris,Franson,ExpoWheelmen,,314516,473.70381316971,480.54786176509,
Cat 3/4: ,38,826,David,Powell,Competitive Edge Cycling,,253074,400,486.35188503043,
Cat 3/4: ,39,1223,Michael,Tucker,BCA,43:45,49212,423.84488280345,492.15590829576,
Cat 3/4: ,40,92353,David,Kozikowski,Team Edge,,405237,400,497.9599315611,
Cat 3/4: ,41,42530,Andrew,Cooper,The Velo Resource,,294839,516.73516168824,503.76395482643,
Cat 3/4: ,42,75426,Dean,Delis,,,171830,400,509.56797809177,
Cat 3/4: ,43,65771,Thomas,Gemelli,,,374776,543.87676033403,515.3720013571,
Cat 3/4: ,44,42529,Scott,Decoteau,Competitive Edge Cycling,,289209,494.46338391576,521.17602462243,
Cat 3/4: ,45,92354,Joshua,Mack,Family Bike,,,400,526.98004788777,
Cat 3/4: ,46,50055,Jf,Fullum,SLIJK velo club p/b Woody's Cyclery,,358862,413.10580397201,532.7840711531,
Cat 3/4: ,47,92355,Dennis,Niez,,,,400,538.58809441844,
Cat 3/4: ,48,28659,Randall,Mauldin,NEBC p/b Cycle Loft,,245746,516.57226899259,544.39211768377,
Cat 3/4: ,49,92356,Erbo,Xu,Farina's Bicycles,,,400,550.19614094911,
Cat 3/4: ,50,29724,Michael,Hempstead,Northampton Cycling Club,,211556,539.48656558599,556.00016421444,
Cat 4/5:,1,92373,A.blaise,Vaitkunas,VALLEY BIKE,35:00,292592,540,384.02706993555,
Cat 4/5:,2,75082,Cameron,Russell,Competitive Edge Cycling,,343206,450.35948276104,391.45435231957,
Cat 4/5:,3,57890,Tim,Doolittle,GPM SPORT,,385754,418.43102975603,398.88163470359,
Cat 4/5:,4,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,,13869,476.33565732153,406.30891708761,
Cat 4/5:,5,66110,Eric,Baumann,STAMPEDE!,,346524,428.69451851349,413.73619947164,
Cat 4/5:,6,79007,Cory,Lafleur,BONK! Support,,342674,447.04572979833,421.16348185566,
Cat 4/5:,7,76951,Kurt,Daniello,LAUREL BIKE,,366051,540,428.59076423968,
Cat 4/5:,8,18673,David,Wells,EXPO WHEELMEN,, 167341,500.61801344255,436.0180466237,
Cat 4/5:,9,1583,Matthew,Reynolds,INSIGHT MRI RACING,35:40,94016,489.68934929493,443.44532900772,
Cat 4/5:,10,92359,Stuart,Aguardo,VALLEY BIKE,,,540,450.87261139174,
Cat 4/5:,11,124757,Christopher,Bassett,Laughing Dog,,411164,399.67682090873,458.29989377576,
Cat 4/5:,12,92360,Matthew,Tyler,Laughing Dog Cyclery,,413326,540,465.72717615979,
Cat 4/5:,13,83840,Brian,Cole,Portland Velo Club / Cyclemania,,397947,529.29401919904,473.15445854381,
Cat 4/5:,14,66449,Tommy,Cardwell,,36:17,413301,566.83925201214,480.58174092783,
Cat 4/5:,15,61221,David,Trant,GPM Cross,,195245,477.60542527606,488.00902331185,
Cat 4/5:,16,92354,Joshua,Mack,FAMILY BIKE,,,540,495.43630569587,
Cat 4/5:,17,88129,Zachary,Veugen,Laughing dog Cyclery,,377864,430.31269742187,502.86358807989,
Cat 4/5:,18,31494,Donnie,Seib,BIKEMAN.COM,,301790,487.80337380158,510.29087046391,
Cat 4/5:,19,826,David,Powell,Competitive Edge Cycling,,253074,533.54439367361,517.71815284794,
Cat 4/5:,20,75426,Dean,Delis,,,171830,540,525.14543523196,
Cat 4/5:,21,2719,Dillon,Pronovost,CHESHIRE CYCLE,,245585,543.29379259194,532.57271761598,
Cat 4/5:,22,35600,Mark,Prevett,bikebarnracing.com,,296577,518.56130821062,540,
Cat 4/5:,23,78810,Luke,Berry,Laughing Dog Cyclery,,412696,519.8798020082,547.42728238402,
Cat 4/5:,24,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,,358771,598.2541180238,554.85456476804,
Cat 4/5:,25,65767,Martin,Senecal,Competitive Edge Cycling,,32166,560.35568650227,562.28184715206,
Cat 4/5:,26,28332,Rudy,Bleakley jr,Sherpa-Team Mossman,,301532,526.49203026792,569.70912953609,
Cat 4/5:,27,92361,Dan,Kurowski,Competitive Edge Cycling,37:43,408236,540,577.13641192011,
Cat 4/5:,28,92362,Pete,Geloso,LAUREL BIKE,,,540,584.56369430413,
Cat 4/5:,29,40192,Jonathon,Jasak,Joes Garage,,163344,605.65335604708,591.99097668815,
Cat 4/5:,30,82717,Douglas,Breault,STAMPEDE!,,307850,627.97139520779,599.41825907217,
Cat 4/5:,31,24277,Michael,Swiatlowski,,,,664.97464690329,606.84554145619,
Cat 4/5:,32,43135,Andrew,Guswa,Northampton Cycling Club,,142086,641.35881269278,614.27282384021,
Cat 4/5:,33,85047,Steve,Czerwinski,STAMPEDE!,,354828,473.18901405194,621.70010622424,
Cat 4/5:,34,65771,Thomas,Gemelli,,,374776,543.87676033403,629.12738860826,
Cat 4/5:,35,85533,Sean,Beaudoin,MVCX/Goodales Bike Shop,,390462,687.47034554249,636.55467099228,
Cat 4/5:,36,92363,Michael,Oleksak,,,410660,540,643.9819533763,
Cat 4/5:,37,78411,Daniel,Servetas,CBRC,,235935,603.02181601045,651.40923576032,
Cat 4/5:,38,1106,Steven,Bird,,,252567,666.62976147583,658.83651814434,
Cat 4/5:,39,23503,Jarrod,Thompson,MONSON CYCLE,,314788,540,666.26380052836,
Cat 4/5:,40,92364,David,Rickelson,Competitive Edge Cycling,,,540,673.69108291239,
Cat 4/5:,41,61251,Matthew,Lennon,,,358886,621.76858794626,681.11836529641,
Cat 4/5:,42,92365,Michael,Moses,,,486215,540,688.54564768043,
ELITE 123:  ,1,710,Todd,Bowden,Expowheelmen,43:51,144319,229.79929828122,202.75057439576,
ELITE 123:  ,2,18643,David,Hildebrand,Expowheelmen,44:22,160538,251.41359382122,212.69438339141,
ELITE 123:  ,3,31334,Michael,Wissell,CUPPOW/Geekhouse/B2C2,,284535,220,222.63819238706,
ELITE 123:  ,4,5794,Tim,Ratta,CORNER CYCLE,44:31,163893,234.37737047083,232.58200138272,
ELITE 123:  ,5,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.com,,99523,260.0379593158,242.52581037837,
ELITE 123:  ,6,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,,245271,244.65771820989,252.46961937402,
ELITE 123:  ,7,5014,Chris,Pare,Minuteman Road Club,45:28,141839,308.08984062326,262.41342836967,
ELITE 123:  ,8,62150,Jesse,Quagliaroli,Expowheelmen,45:53,312684,281.93627442451,272.35723736533,
ELITE 123:  ,9,1162,Adam,St. germain,ENGVT / Specialized,46:32,193706,226.20926200158,282.30104636098,
ELITE 123:  ,10,293,Sam,Dodge,Stage 1,47:20,245578,330.06094789807,292.24485535663,
ELITE 123:  ,11,23691,Michael,Johnson,Geekhouse Bikes,,312980,349.30334154506,302.18866435228,
ELITE 123:  ,12,13345,R. Michael,Mckittrick,,47:36,224122,299.38725971733,312.13247334794,
ELITE 123:  ,13,68654,Matthew,Shoemaker,GPM Sport,,164358,369.24035067068,322.07628234359,
ELITE 123:  ,14,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,48:44,365592,304.99006898723,332.02009133924,
ELITE 123:  ,15,84,Michael,Cole,Landry's Bicycles,49:21,133412,401.16800913148,341.96390033489,
ELITE 123:  ,16,77162,Chris,Busick,Minuteman Road Club,49:43,93288,414.97618193679,351.90770933055,
ELITE 123:  ,17,8047,Ian,Schon,CUPPOW/Geekhouse/B2C2,50:13,290782,293.67557242199,361.8515183262,
ELITE 123:  ,18,35120,Jeff,Brown,,,298827,401.1541636186,371.79532732185,
ELITE 123:  ,19,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,446.07535791772,381.73913631751,
ELITE 123:  ,20,76945,Greg,Wise,Northampton Cycling Club (NCC),,178663,635.82232202491,391.68294531316,
JUNIORS,1,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,34:29,303825,434.50694051551,423.8110958077,
JUNIORS,2,27504,Cooper,Holland,Northampton Cycling Club,35:36,312974,565.34815182051,444.50588668121,
JUNIORS,3,43984,Sam,Noel,1K2GO ONION RIVER,35:48,337556,521.68216236316,465.20067755473,
JUNIORS,4,71134,Lane,Maher,TEAM EDGE,36:10,333300,370,485.89546842824,
JUNIORS,5,29575,Greg,Gunsalus,CLIFF BAR,36:29,301613,539.6147646779,506.59025930176,
JUNIORS,6,5518,Wyatt,Saint clair,Main Line Cycling - BiKyle,38:48,269048,467.87155264817,527.28505017527,
JUNIORS,7,77749,Turner,Ramsay,Killington Mountain School Cycling Team,38:55,381950,511.85304004026,547.97984104879,
JUNIORS,8,61117,Finnegan,O'connor,Northampton Cycling Club,39:24,390756,572.00111202409,568.6746319223,
JUNIORS,9,77751,Christian,Moreau,Team Bicycle Alley,39:37,390089,612.23974303535,589.36942279582,
JUNIORS,10,78400,Tommy,Servetas,NYCROSS.com/VOMax,41:41,403158,679.36566791682,610.06421366933,
JUNIORS,11,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,42:09,359229,675.53290350103,630.75900454285,
JUNIORS,12,67224,Ryan,Zwick,Cycling Concepts Racing Team,42:42,326610,660.90928719818,651.45379541636,
JUNIORS,13,79399,Jaden,Wise,Northampton Cycling Club (NCC),,388186,746.52038478974,672.14858628988,
JUNIORS,14,75651,Lizzy,Gunsalus,GirlsFirst p/b Milton Cat,,403124,754.46663865917,692.84337716339,
MASTERS 35+:  ,1,17001,Mike,Montalbano,Bicycle Tech/Eleven Madison Park/Gu,,214668,348.73507981364,294.52139842073,
MASTERS 35+:  ,2,61097,Sean,Rudzinsky,NESS/Shimano,,364909,355.24112994112,310.44854811945,
MASTERS 35+:  ,3,83324,Michael,Kelly,Team Edge,,94642,335.511078789,326.37569781817,
MASTERS 35+:  ,4,65766,Josh,Egan,Createx-Benidorm,,310429,330.63361039494,342.30284751689,
MASTERS 35+:  ,5,42552,Craig,Vettori,Joe's Garage,,92087,386.11239498501,358.22999721562,
MASTERS 35+:  ,6,27554,Keith,Burgoyne,BikeReg.com/Laughing Dog Bicycles,,64414,374.15714691434,374.15714691434,
MASTERS 35+:  ,7,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,,30703,415.15957414317,390.08429661306,
MASTERS 35+:  ,8,62063,Vincent,Buffone,Northampton Cycling Club,,69734,461.11953126744,406.01144631178,
MASTERS 35+:  ,9,92366,Phantom,Cyclonaut,,,,330,421.9385960105,
MASTERS 35+:  ,10,42529,Scott,Decoteau,Competitive Edge Cycling,,289209,494.46338391576,437.86574570922,
MASTERS 35+:  ,11,42520,Ralph,Miccio,HASTINGS VELO,,323618,496.86683217698,453.79289540795,
Masters 45+: ,1,3051,Robert,Campos,Bike Junkie Racing,,101149,258.48817424263,244.26282080546,
Masters 45+: ,2,1478,Don,Seib,BIKEMAN.COM,,77357,291.09241119934,255.38690503364,
Masters 45+: ,3,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,,9762,288.84768456943,266.51098926182,
Masters 45+: ,4,18657,Doug,Kennedy,Minuteman Road Club,,102061,282.16397766227,277.63507349,
Masters 45+: ,5,13362,Jonathan,Tarbox,Expowheelmen,,282269,319.76344269009,288.75915771819,
Masters 45+: ,6,1009,Mark,Gunsalus,Cliff Bar,,146710,236.05332722578,299.88324194637,
Masters 45+: ,7,33767,Thomas,Francis,Wheelworks Racing,,191352,283.93813471102,311.00732617455,
Masters 45+: ,8,13931,Alexis,Arapoff,BIKEMAN.COM,,43811,400.43763487817,322.13141040273,
Masters 45+: ,9,43970,Tim,Noel,Burris Logistics,,247767,389.91912798252,333.25549463091,
Masters 45+: ,10,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,,22572,358.9720455469,344.37957885909,
Masters 45+: ,11,247,Geoffrey,House,NCC/BikeReg.com/Cyclocrossworld/Fit to Ride,,70131,299.81606566283,355.50366308727,
Masters 45+: ,12,716,Royce,Yeomans,Comp Edge,,143685,405.71909099079,366.62774731546,
Masters 45+: ,13,84,Michael,Cole,Landry's Bicycles,,133412,401.16800913148,377.75183154364,
Masters 45+: ,14,18596,Peter,Abdinoor,Riverside Cycle,,191627,305.76450381633,388.87591577182,
Masters 45+: ,15,3340,Ed,Burgess,TRT Bicycles p/b Stans No tubes,, 5491,361.42502915809,400,
Masters 45+: ,16,13361,Michael,Parent,NCC/BikeReg.com/Cyclocrossworld/Fit to Ride,,27219,421.35875987916,411.12408422818,
Masters 45+: ,17,714,Doug,Aspinwall,Joe's Garage,,60818,354.93275071918,422.24816845636,
Masters 45+: ,18,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo Club,,37617,396.96317130198,433.37225268454,
Masters 45+: ,19,35597,Armand,Rodrigue jr.,www.bikebarnracing.com,,30306,451.97299039202,444.49633691273,
Masters 45+: ,20,209,Stuart,Beaulieu,Comprehensive racing,,185202,510.8232323843,455.62042114091,
Masters 45+: ,21,23857,Gerry,Lafleur,Family Bike,,87557,443.5382423382,466.74450536909,
Masters 45+: ,22,5844,Michael,Maximenko,Waffle House,,,406.90379126947,477.86858959727,
Masters 45+: ,23,1223,Michael,Tucker,BCA/Tosk Chiropractic,,49212,423.84488280345,488.99267382545,
Masters 45+: ,24,6367,Robert,Hendry,Northampton Cycling Club/Laughing Dog Bicycles,,288898,511.47490775696,500.11675805363,
Masters 45+: ,25,1019,Jim,Peters,NBX,,46677,522.48551314693,511.24084228181,
Masters 45+: ,26,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,,45572,494.17117931542,522.36492651,
Masters 45+: ,27,27868,Gregory,Prodanas,Riverside Racing,,132040,400,533.48901073818,
Masters 45+: ,28,36547,Mark,Mahoney,Bethel Cycle,,22175,457.80458602083,544.61309496636,
Masters 45+: ,29,28332,Rudy,Bleakley jr,Sherpa-Team Mossman,,301532,526.49203026792,555.73717919454,
Masters 45+: ,DNF,92371,Daniel,Morris,Cyclocrossworld Grassroots Team,,543175,400,566.86126342272,
Masters 45+: ,DNF,57072,Art,Podgorski jr.,Cyclonauts Racers Inc.,,,504.80070822984,566.86126342272,
Masters 45+: ,DNF,45893,Charles,Schwartz,Cycle-Smart,,327702,694.83928286818,566.86126342272,
Masters 45+: ,DNF,42580,Michael,Wonderly,Turz Masters Cycling Team,,114677,400,566.86126342272,
Masters 55+:  ,1,177,Eric,Derivera,Peak Racing/Gearworks,34:35,236270,347.39067004632,356.40914405471,
Masters 55+:  ,2,3442,Kevin,Saint clair,Main Line Cycling - Bikyle,35:36,92253,362.49092359206,399.18550019465,
Masters 55+:  ,3,78800,Keith,Honda,Expo Wheelmen,37:24,16659,478.14888654399,441.96185633459,
Masters 55+:  ,4,45888,John,Weferling,Competitive Edge cycling,38:14,272347,515.02913722896,484.73821247454,
Masters 55+:  ,5,61213,Alan,Wright,Bikes Not Bombs,38:38,359536,556.99233406329,527.51456861448,
Masters 55+:  ,6,45895,Tri,Vinh,Competitive Edge Cycling,38:59,210717,601.3258304448,570.29092475442,
Masters 55+:  ,7,92367,Douglas,Vail,RVR VanDessel,39:46,,540,613.06728089437,
Masters 55+:  ,8,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,583.07390124284,655.84363703431,
WOMEN OPEN: ,1,40171,Melissa,Seib,BIKEMAN.COM,35:30,301705,502.29087752878,377.67390076041,
WOMEN OPEN: ,2,37975,Cassandra,Maximenko,Rare Vos Racing,,324758,353.87864402497,387.22848108307,
WOMEN OPEN: ,3,61139,Vickie,Monahan,Rare Vos Racing,,311059,442.88555734123,396.78306140573,
WOMEN OPEN: ,4,77765,Ana,Sirianni,HUP United,35:44,358429,428.33553996699,406.33764172838,
WOMEN OPEN: ,5,77144,Melissa,Lafleur,BONK! Support,36:05,333286,461.74561125796,415.89222205104,
WOMEN OPEN: ,6,28671,Jocelyn,Mauldin,NEBC p/b Cycle Loft,36:35,272175,485.98132947853,425.44680237369,
WOMEN OPEN: ,7,1521,Kerry,Litka,The Velo Resource,36:58,155241,487.84684404873,435.00138269635,
WOMEN OPEN: ,8,27545,Jen,Audia,LIV GIANT,37:11,349508,482.14643594281,444.555963019,
WOMEN OPEN: ,9,36224,Julie,Wright,B2C2 p/b Boloco,38:17,289289,501.47601238108,454.11054334166,
WOMEN OPEN: ,10,29704,Christina,Perkins,NJ/NY Colavita Women's Team,38:45,259556,561.95717997434,463.66512366431,
WOMEN OPEN: ,11,46587,Tessa,Riley,Threshold Cycling,39:09,328546,566.24881701288,473.21970398697,
WOMEN OPEN: ,12,35245,Amanda,Bedard,,39:29,202668,511.64182772804,482.77428430962,
WOMEN OPEN: ,13,25466,Mary,Lynn hadix,CYCLING CONCEPTS,,150092,500,492.32886463228,
WOMEN OPEN: ,14,45877,Michelle,Zwick,Central Wheel / GHCC,39:50,321490,622.45087167278,501.88344495493,
WOMEN OPEN: ,15,67279,Milica,Wren,STAMPEDE!,40:14,346122,520.51572875213,511.43802527759,
WOMEN OPEN: ,16,70415,Lydia,Hausle,B2C2 p/b Boloco,40:26,368171,680.54128395121,520.99260560024,
WOMEN OPEN: ,17,61285,Jessica,Hughston,GPM Sport,41:12,233,678.57767902918,530.5471859229,
WOMEN OPEN: ,18,76963,Nicole,Hildebrand,Expo Wheelmen,41:29,295289,661.22906985112,540.10176624556,
WOMEN OPEN: ,19,83235,Jennifer,Defalco,NJ/NY Colavita Women,41:36,276427,629.75718650294,549.65634656821,
WOMEN OPEN: ,20,56466,Laura,Kernan,SLIJK velo club p/b Woody's Cyclery,42:06,359187,713.95157176627,559.21092689087,
WOMEN OPEN: ,21,92368,Marta,Kirsis,,42:49,200839,500,568.76550721352,
WOMEN OPEN: ,22,41462,Tamara,Bonn,STAMPEDE!,,302533,701.63717177276,578.32008753618,
WOMEN OPEN: ,23,85443,Caitlin,Wissell,,,391494,711.59375782881,587.87466785883,
WOMEN OPEN: ,24,92369,Jaqueline,Pasek-allen,LAUGHING DOG,,,500,597.42924818149,
WOMEN OPEN: ,25,61144,Megan,Barry,,,412734,500,606.98382850414,
WOMEN OPEN: ,26,92370,Krista,Rondeau,NCC,,,500,616.5384088268,
