Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Grand Prix,2021-10-3,WOMENS JUNIOR 9-12,5,7,671,
2021 Bethlehem Cup,2021-10-31,Junior Girls 9-12,5,9,650.16666666667,
NomadCX,2022-09-11,Junior Girls U13,7,8,690.51514308933,
Uncle Sam Grand Prix (Saturday),2022-10-8,Junior Girls U13,6,8,687.92156233035,
Hometown CX,2022-10-23,Junior Girls U13,7,9,713.63496221057,
Bethlehem Cup,2022-10-30,Junior Girls U13,6,9,681.95576777743,
Blunt Park CX,2023-08-27,Junior Girls 9-12,3,11,682.6377804499,
NCC Hydra Cross,2023-09-3,Junior Girls 9-12,2,9,670.49897113942,
NomadCX,2023-09-17,Junior Girls 9-12,1,2,,
Kilowatt Cross,2023-09-23,Women Junior  12-Sep,2,6,651.10874962034,
Uncle Sam GP - Saturday,2023-10-14,Junior Girls 9-12,1,2,,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Girls 9-12,3,5,,
Ghosts CX,2023-10-21,Junior Girls 9-12,1,5,,
Hometown CX,2023-10-22,Junior Girls 9-12,1,2,,
Tree House CX,2023-11-4,Women Junior  12-Sep,2,6,653.79372993986,
Bethlehem Cup Cyclocross,2023-11-5,Junior Girls 9-12,1,2,,
