Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens A,1,118212,Andy,Blair,,,,200.88321656307,200.88321656307,
Mens A,2,122325,Brad,Morton,,,,220,225.35031671011,
Mens A,3,140461,Declan,Prosser,,,,270.15976747973,230.95149805631,
Mens A,4,14591,Aaron,Thomson,,,,295.28567993026,236.55267940251,
Mens A,5,94045,Paul,Spencer,,,,285.42541615758,242.15386074872,
Mens A,6,170278,Glen,Sinnot,,,,220,247.75504209492,
Mens A,7,29746,James,Collins,,,,406.92005313055,253.35622344112,
Mens A,8,122502,Hardy,Lohse,,,,330,258.95740478733,
Mens A,9,170279,Lachlan,Paton,,,,220,264.55858613353,
Mens A,10,140466,Steve,Crispin,,,,279.04091804185,270.15976747973,
Mens A,11,155889,Beau,Proctor,,,,481.28108432547,275.76094882594,
Mens A,12,170280,Will,Puz,,,,220,281.36213017214,
Mens A,13,140486,Kristoffer,Grande,,,,382.36248662951,286.96331151834,
Mens A,14,170281,Steven,Hanley,,,,220,292.56449286455,
Mens A,15,118217,David,Mccook,,,,220,298.16567421075,
Mens A,16,155765,Jermey,Muir,,,,400,303.76685555695,
Mens A,17,170282,Simon,Cottee,,,,220,309.36803690315,
Mens A,18,111861,Paul,Aubrey,,,,286.61735913171,314.96921824936,
Mens A,19,170283,Koen,Hollevoet,,,,220,320.57039959556,
Mens B,1,140158,Josh,Bilski,,,,363.74837515962,336.7278955301,
Mens B,2,170284,Jordan,Riddle,,,,400,345.76676759723,
Mens B,3,170285,Dennis,Mungoven,,,,400,354.80563966436,
Mens B,4,122332,Tom,Rundle,,,,388.45139598859,363.84451173149,
Mens B,5,170286,Brad,Carroll,,,,400,372.88338379861,
Mens B,6,155762,Troy,Hatchman,,,,373.59342422686,381.92225586574,
Mens B,7,170287,Sam,Cuninghame,,,,400,390.96112793287,
Mens B,8,140180,Martin,Handley,,,,400,400,
Mens B,9,170288,Jeff,Walsh,,,,400,409.03887206713,
Mens B,10,155769,Tim,Green,,,,448.02743726056,418.07774413426,
Mens B,11,170289,Richard,Symth,,,,400,427.11661620139,
Mens B,12,118241,Ben,Curtis,,,,407.41428571429,436.15548826851,
Mens B,13,140847,Andrew,Gordon,,,,344.41448169684,445.19436033564,
Mens B,14,170290,Dean,Cavuoto,,,,400,454.23323240277,
Mens B,15,140488,Andrew,Collins,,,,400,463.2721044699,
Mens C,1,122946,Stuart,Roesler,,,,540,454.41,
Mens C,2,155926,Matt,Howden,,,,508.14,462.19090909091,
Mens C,3,170291,Matthew,Thompson,,,,540,469.97181818182,
Mens C,4,155772,Jason,Yeoh,,,,523.8,477.75272727273,
Mens C,5,170292,Kevin,Dodd,,,,540,485.53363636364,
Mens C,6,140161,Mick,Meaney,,,,575.33897222222,493.31454545455,
Mens C,7,170293,Sid,Sobral,,,,540,501.09545454545,
Mens C,8,170294,Ludwig,Van der merve,,,,540,508.87636363636,
Mens C,9,122929,Ewen,Thompson,,,,588.6,516.65727272727,
Mens C,10,122951,Darryl,Cram,,,,572.10214285714,524.43818181818,
Mens C,11,156360,Matt,Dyne,,,,691.87045734127,532.21909090909,
Mens C,12,170295,Oliver,Grande,,,,540,540,
Mens C,13,170296,Simon,Pollak,,,,540,547.78090909091,
Mens C,14,3148,Robert,Wilson,,,,540,555.56181818182,
Mens C,15,118246,Jonathan,Lowe,,,,587.79,563.34272727273,
Mens C,16,170297,Steve,Byrne,,,,540,571.12363636364,
Mens C,17,170298,David,Harries,,,,540,578.90454545455,
Mens C,18,170299,Warwick,Bradley,,,,540,586.68545454545,
Mens C,19,170300,Eddie,Mungovem,,,,540,594.46636363636,
Mens C,20,170301,Gary,Barkley,,,,540,602.24727272727,
Mens C,21,170302,Andriel,Hernandez,,,,540,610.02818181818,
Mens C,22,170303,Pat,Collins,,,,540,617.80909090909,
Womens A,16,118220,Claire,Aubrey,,,,,,
Womens A,17,156692,Hilde,Grande,,,,,,
Womens A,18,155779,Linda,Stahlgren bouveng,,,,,,
Womens B,1,170304,Jacki,Thomson,,,,600,503.38947213967,
Womens B,2,155781,Kim,Smith,,,,569.24,535.59298142645,
Womens B,3,140485,Niki,Hale,,,,508.72490713223,567.79649071322,
Womens B,4,170305,Kyle,Symth,,,,600,600,
Womens B,5,155782,Peta,Brill,,,,636,632.20350928678,
Womens B,6,118237,Helen,Curtis,,,,574.6,664.40701857355,
Womens B,7,170306,Helen,Northey,,,,600,696.61052786033,
