Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),DNF,35,578.84225748841,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),14,67,459.75335158534,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,47,57,464.16578047788,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,7,41,429.83059016521,
HPCX,2011-10-30,Cat 4 Men,15,65,450.34874088277,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,3,34,405.975489703,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Masters 40+ Cat 4,5,13,496.03793597475,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,4,22,429.80587346095,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,16,70,307.74723421255,
Town Hall Cross,2012-10-6,Masters 45+,20,41,393.87906403953,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,25,62,396.80949047868,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,16,32,389.21844719224,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,27,71,385.29289305338,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,20,57,354.05461971617,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,44,85,404.71425747648,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,14,29,383.86728572018,
Kutztown Cross,2012-11-18,Men Masters 45+ ,8,32,347.4178745198,
SCCX ,2012-11-25,Men     Masters 40+  ,7,17,361.90693185225,
Horseshoe Scramble,2012-12-2,Men Master  40-49,8,20,337.39759016735,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,7,26,310.39012194283,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,20,83,335.03657549301,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,13,61,320.54463164634,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,8,26,350.27521255627,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,10,71,287.4965816586,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,4,18,298.71071788913,
Bubblecross,2013-10-27,Masters 40+,9,38,296.2788523942,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,39,90,348.97353783684,
HPCX,2013-11-10,Men Masters  45+,11,48,306.31380691708,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,28,40,459.97028891682,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,6,27,305.54476813088,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Junior (10-14),4,5,,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,6,17,288.81017575976,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,4,20,295.09365525415,
Westwood Velo Cross Race,2014-09-28,Men Cat 3,3,25,337.48587160237,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,15,64,302.95777651073,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,3,20,272.34413979715,
CXMeur ,2014-11-1,Men 40-49 Master,4,14,310.84903111576,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+,5,13,347.75045060409,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,1,19,255.95853038293,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),6,21,321.32054497607,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,5,19,263.83726989894,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,3,39,243.65857238783,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,3,34,250.45728057754,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Pro 1-3 ,7,13,307.33007652018,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,6,46,250.04920285746,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,8,46,266.73879198638,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,2,23,260.27761696841,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,4,23,267.69928112079,
Cheshire Cross,2015-11-14,PRO1-3,14,26,289.96063602493,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,10,18,319.93711542351,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,DNF,37,559.00725885478,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,3,31,245.78453776982,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,1,35,274.18763241389,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,1,26,257.55025523336,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,6,46,272.15376809658,
Whirlybird CX,2016-10-22,Men Masters 45+,3,48,246.90086991901,
HPCX Day 1,2016-10-29,Men Masters 45+,8,63,249.74112943728,
Bubblecross Day 1,2016-11-5,Men Masters 50+,1,26,244.42728526665,
Bubblecross Day 2,2016-11-6,Men Masters 50+,DNF,19,674.88914664136,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+,2,10,283.48367910873,
Supercross Cup,2016-11-19,Men Masters 45+,5,52,249.79992393733,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,10,42,289.23962075474,
Elm City CX,2016-12-18,Masters 50+ (Open),1,28,257.87686710506,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,5,70,262.90116752473,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,9,78,251.42500629922,
Whirlybird Cross,2017-09-10,Men Masters 45+,2,61,240.18705231403,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,29,72,366.77421433109,
Town Hall Cross,2017-09-23,Men Masters 45-54,2,40,246.52952082525,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,3,36,273.45400473153,
HPCX Day 1,2017-10-28,Men Masters 45+,2,53,226.45227915533,
Cheshire CX,2017-11-4,MASTERS 50+,1,19,255.15478997224,
SCCX,2017-11-5,Men  Masters 50+,3,20,310.22687030558,
Rockland County Supercross Cup,2017-11-18,Masters 50,5,49,260.38998504842,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,1,25,265.13558584262,
Bubblecross,2018-11-3,Men Masters 50+,1,17,272.72680779222,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,1,22,254.66302618423,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,4,11,324.17110643115,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Elite,5,7,363.99515275342,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,DNF,17,534.44741744219,
Westwood Cycle Cross,2019-10-20,Men Masters 50+,1,13,279.44822565468,
Cheshire Cross ,2019-11-2,Men Masters 50+,1,31,304.56271278852,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat1/2/3,3,8,306.71508025684,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,2,31,246.36677184397,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Pro/Cat 1/2/3,5,14,315.41113395838,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,10,13,400.41556937602,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,DNF,34,571.71899486364,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,6,28,348.23211258455,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,4,22,335.12081091002,
Newtown Cyclocross,2023-10-1,Men Master  50+,1,17,291.55554900778,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,7,35,305.50561887699,
Cooper River Cross,2023-10-22,Men Master 50+,10,29,355.13969786697,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,3,26,288.59872413595,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,2,45,271.87628326631,
