Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,14,44,496.38656141702,
Cross Crusade - Flying M,2006-10-29,Men C,33,63,541.10896890099,
Cross Crusade - Estacada,2006-11-11,Men C,14,51,475.16552702012,
Kruger's Kermesse,2007-09-15,Men C,35,57,543.59182391011,
Cross Crusade - Alpenrose,2007-10-7,Men C,4,129,395.31520773584,
Cross Crusade - Barton Park,2007-11-4,Men C,DNF,99,692.63411484718,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,34,37,513.85513277342,
Cross Crusade #3,2008-10-19,Category B,60,96,527.81366825836,
Cross Crusade #4,2008-10-25,Masters 35+ B,35,56,506.21631243034,
Cross Crusade #5,2008-10-26,Masters 35+ B,42,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,DNF,84,575.54032956006,
Battle at Barlow,2009-09-27,Master,36,56,481.8312488311,
Cross Crusade #1,2009-10-4,Masters 35+ B,91,126,488.92737780838,
Cross Crusade #3,2009-10-18,Masters 35+ B,83,116,509.79589423003,
Psycho Cross Pseries,2009-11-21,Men's Cat B,16,19,497.82053732078,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,27,28,527.32210506273,
CrossAflixion Cup,2011-09-24,Masters 35+ B,19,23,482,
Cross Crusade #1,2011-10-2,Masters 35+ B,58,137,437.68828558379,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,29,38,498.42157900302,
Cross Crusade #3,2011-10-16,Masters 35+ B,86,119,493.01021389738,
Cross Crusade #4,2011-10-23,Masters 35+ B,83,111,505.95259471027,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,25,31,514.52062607843,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ B,13,17,521.54661985073,
Cross Crusade #8,2011-11-13,Masters 35+ B,57,108,428.56029488424,
Psycho Cross Series #2,2015-10-4,Masters Men 35+,6,7,534.27810172811,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,28,36,616.70531866823,
Twilight Cyclocross,2022-09-6,Men 4/5,11,16,595.54673019953,
Twilight Cyclocross,2022-09-13,Men 4/5,14,18,574.59105807301,
Twilight Cyclocross,2022-09-20,Men 4/5,14,20,574.59105807301,
Twilight Cyclocross,2022-09-27,Men 4/5,16,20,578.91494033213,
