Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men   55+,7,13,540,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,8,13,571.5489091041,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,17,36,519.17556996138,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,14,29,529.03652135481,
Primalpalooza,2012-09-29,Men  Master 55+,14,26,533.04570303226,
Adrenalin Cross,2012-09-30,Men  Master 55+,10,23,507.8635817877,
Frisco Cross,2012-10-6,Men  Master 55+,15,22,577.28119509758,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,15,32,507.90029707715,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,20,27,517.89067595029,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,27,38,540.98430757746,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,26,35,671.60789102204,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,18,37,521.23014822264,
AlphaCross,2012-11-18,Men SM 55+  ,18,23,557.82574342012,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,19,27,629.21779439804,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,6,13,513.77973958322,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,13,28,516.18719057508,
Castle Cross 2012,2012-12-2,Men SM 55+  ,10,21,481.6834870962,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,13,28,524.52076161143,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,6,12,540.87737860799,
Cross of the North,2012-12-15,Men SM 65+  ,1,7,507.17389196179,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,36,55,543.44286347745,
Cross Nationals Day 2,2013-01-10,Men  Master 65-69,4,10,473.83948411823,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,13,16,658.67000796099,
Primalpalooza,2013-10-6,Men  SM 55+,11,25,481.47165743017,
Cross of the North #2,2013-10-19,Men SM 55+,21,21,687.16830876935,
Cyclo X Xilinx,2013-10-26,Men SM 55+,22,41,543.02614793111,
Zombie Cross,2013-10-27,Men SM 55+,8,12,529.26281628178,
Schoolyard Cross,2013-11-2,Men  SM 55+,14,31,509.75644213226,
Feedback Cup,2013-11-3,Men SM 55+,14,17,564.18888188536,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,13,25,503.56768105318,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,15,30,544.90002509742,
Cyclo X Westminster,2013-11-23,Men SM 55+,16,33,531.3084158388,
Turkey Cross,2013-11-28,Men  C Men,11,52,468.75701133243,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,12,24,526.93911446129,
Cyclo X Boulder,2013-12-7,Men SM 55+,10,25,473.68780575217,
The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,6,10,523.45037744523,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,15,44,480.29306517697,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,59,103,498.83868841137,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,5,15,466.39241691625,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,13,21,573.38922485002,
Amy D. Memorial Cross,2014-10-4,Men C,10,24,535.12497322929,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,11,34,489.84110673857,
Cross of the North Day 1,2014-10-10,Men MM  55+,11,21,547.91129174301,
Cross of the North Day 2,2014-10-11,Men MM  55+,16,31,535.8845673041,
Cross of the North Day 3,2014-10-12,Men MM  55+,16,26,529.07559177651,
Cyclo X Valmont,2014-10-19,Men MM  55+,DNF,45,740.35104131856,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,20,38,529.57837329383,
Schoolyard Cross,2014-11-1,Men MM  55+,15,37,549.97894890128,
Feedback Cup,2014-11-2,Men MM  55+,17,29,550.52855996004,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,25,46,549.01954736049,
Cyclo X Boulder,2014-11-15,Men MM  55+,19,35,549.64840974045,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,14,28,454.19330242752,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,17,49,535.12761785995,
Cyclo X Louisville,2014-11-22,Men MM  55+,22,45,555.72940016257,
Turkey Cross,2014-11-29,Men Single Speed,22,24,485.31657214949,
Turkey Cross,2014-11-29,Men MM  55+,18,36,540.51395988472,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,28,41,586.06795126965,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,24,44,542.68057754293,
Cyclo X Boulder,2015-09-26,Men MM 60+,7,19,543.90869494725,
Primalpalooza,2015-10-4,Men MM 60+,7,14,539.15677599053,
Cross of the North Day 1,2015-10-9,Men MM 60+,15,19,624.48674734318,
Cross of the North Day 2,2015-10-10,Men MM 60+,7,17,553.84765680221,
Cross of the North Day 3,2015-10-11,Men MM 60+,5,13,540.62909239068,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,14,20,624.29163749988,
Blue Sky Velo Cup,2015-10-24,Men MM 60+,5,16,494.98043047721,
Cyclo X Flatirons,2015-10-25,Men MM 60+,11,20,561.48800192821,
Schoolyard Cross,2015-10-31,Men MM 60+,6,16,512.84589626432,
Cyclo X Interlocken,2015-11-7,Men MM 60+,11,25,561.27577149253,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,31,40,614.22189460411,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,DNF,24,750.23110754983,
Cyclo X Louisville,2015-11-21,Men MM 60+,8,22,516.44240468441,
SOCO - Parker Cross,2015-11-28,Men MM 60+,5,12,504.84519931585,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 60+,13,17,619.60082391692,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,9,20,480.64102995139,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,20,24,622.3016327399,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,DNF,18,808.1257538496,
Primalpalooza,2016-09-18,Men MM 60+,4,13,512.84983989809,
Primalpalooza,2016-09-18,Men SS 4-5,DNF,11,682.29505738773,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,8,23,506.86468034809,
Cyclo X Harlow Platts,2016-09-24,Men SS 4-5,7,8,600.9066923548,
Harlow Recovery CX Race,2016-09-25,Men MM 60+,1,2,,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,9,16,547.94302734109,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 60+,7,14,533.46453650491,
Cross of The North Day 1,2016-10-7,Men MM 60+,5,13,516.09195672066,
Cross of The North Day 2,2016-10-8,Men MM 60+,4,7,564.49991904145,
Cross of The North Day 3,2016-10-9,Men MM 60+,4,9,527.36496943596,
Schoolyard Cross,2016-10-22,Men MM 60+,8,17,558.05647801461,
Schoolyard Cross,2016-10-22,SS 4-5,13,14,647.60570432558,
Blue Sky Velo Cup,2016-10-29,Men MM 60+,6,17,485.73251542311,
Feedback Cup,2016-11-5,Men MM 60+,12,19,641.9718775244,
Lucky Pie GP Thornton,2016-11-6,Men MM 60+,9,16,582.85317936832,
Saddle Up Salisbury CX,2016-11-26,SS 4-5,9,10,582.59295650428,
Saddle Up Salisbury CX,2016-11-26,Men MM 60+,9,14,567.05367105924,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,13,20,568.77731294442,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,15,26,550.30073482477,
Colorado CX State Championship Day 2,2016-12-11,Fat Bikes,5,6,538.5483530805,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 60+,4,11,513.36789244509,
Primalpalooza,2017-10-1,Men MM 60+,5,11,534.08920801518,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,13,19,544.00607382309,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,10,15,536.45213663565,
Schoolyard Cross,2017-10-21,Men MM 60+,9,19,539.25263392521,
Feedback Cup,2017-10-28,Men MM 60+,13,23,565.84056969696,
Kick IT Rhyolite,2017-11-4,Men MM 60+,7,10,564.26399469283,
Cross of the North Day 1,2017-11-11,Men MM 60+,9,22,525.36038395871,
Cross of the North Day 2,2017-11-12,Men MM 60+,8,16,552.90782277143,
Cyclo X Parker,2017-11-18,Men MM 60+,11,18,519.83417600326,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,15,23,593.16848721261,
Colorado CX State Championship Day 1,2017-12-9,Men MM 50+ 4,15,22,600.33736156232,
US Cross Nationals Day 2,2018-01-10,Men Masters 70-74,4,9,492.68239923876,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,7,18,489.46094418074,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,9,18,496.43537195427,
Jingle Cross Day 3,2018-09-30,Men Masters 65+,6,14,493.63613491517,
Cyclo X Interlocken,2018-10-6,Men MM 60+,DNF,20,731.35602820397,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,DNF,26,705.25274061258,
Republic Cycles CX Northglenn,2018-10-28,Men MM 60+,7,10,592.73635636764,
Cyclo X Sienna Lake,2018-11-3,Men MM 60+,11,18,614.56842262436,
Cross of the North,2018-11-10,Men MM 60+,16,26,617.12358318744,
Cross of the North,2018-11-11,Men MM 60+,6,15,517.32362019609,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,DNF,17,757.95822577506,
Jingle Cross Day 1,2019-09-13,Men Master 65+,11,18,550.81572999272,
Jingle Cross Day 2,2019-09-14,Men Master 65+,12,19,552.3217247737,
Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,10,15,553.72427261336,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,8,15,556.99478043527,
Primalpalooza,2019-09-29,Men MM 60+,9,10,620.01849156826,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,15,17,663.08548780795,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,16,16,567.94872550506,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 60+,10,13,578.00848162953,
Feedback Cup,2019-10-26,Men MM 60+,16,22,639.8286433262,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,DNF,17,690.10279642476,
Cross of the North Day 1,2019-11-9,Men MM 60+,12,22,643.22779918403,
Cross of the North Day 2,2019-11-10,Men MM 60+,15,20,641.58604973525,
Colorado CX State Championship,2019-11-24,Men MM 60+,17,22,604.47964796856,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 60+,5,7,491.67300918468,
CYCLO-X Valmont,2020-09-19,Men MM 60+,19,24,711.5242832373,
CYCLO-X Parker,2020-10-4,Men MM 60+,14,22,605.61643129297,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,15,21,596.74832718592,
Schoolyard Cross,2020-10-25,Men MM 60+,9,12,606.40109233408,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,20,21,664.11661758995,
US Open of Cyclocross,2020-11-7,Men MM 60+,DNF,15,716.08274311384,
Back To Basics CX Week 4,2021-09-21,Men C,38,56,617.96453031978,
Stem CiderX,2021-09-25,Men MM 60+,20,25,598.68435111764,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,26,29,631.95311454789,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,38,42,554.73326225188,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,36,43,594.42372578836,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,26,31,528.91144311234,
Cross of the North - Day 1,2021-11-6,Men MM 60+,19,25,635.97874084682,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,30,34,623.97909803052,
CYCLO-X Longmont,2021-12-4,Men MM 60+,DNF,22,681.30606339609,
Stem CiderX,2022-09-25,Men MM 60+,DNF,22,691.16849144496,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,35,35,696.86352420499,
Wild West Cross,2023-10-15,Men MM 50+ 4-5,DNF,14,690.07336768844,
CYCLO-X Parker,2023-10-21,Men MM 60+,20,22,608.26351728697,
CYCLO-X Valmont,2023-10-28,Men MM 60+,DNF,20,733.80368408709,
Cross of the North,2023-11-4,Men MM 60+,16,17,577.29014876394,
CYCLO-X Westminster,2023-11-11,Men MM 60+,22,24,567.79275523123,
CYCLO-X Longmont,2023-11-18,Men MM 60+,19,21,566.74493727135,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,16,18,563.68106065851,
