Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,56,82,589.74779039325,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,48,57,631.71641472693,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,36,57,568.09660983009,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,51,71,627.4098988316,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,52,65,638.17366886345,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,DNF,82,688.69998205785,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,35,54,566.85392065724,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,36,54,562.18698708393,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,9,47,485.48023934676,
Cyclocross Scuffle,2015-09-20,Single Speed Open,11,13,447.51131975093,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,16,27,479.21775226225,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,15,23,487.41303007111,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Single Speed Open,DNF,19,,
CX7s Austin,2015-10-24,Men Single Speed Open,7,14,442.04897964272,
Spooky Cross Day 1,2015-10-31,Single Speed Open,5,11,430.8136619598,
Spooky Cross Day 2,2015-11-1,Single Speed Open,5,13,415.6035731389,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,DNF,28,592.68682378321,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,30,74,482.89974615707,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,15,28,502.348447498,
Highlander Cross Cup Day 2,2015-12-20,Single Speed Open,2,5,,
Pecan Valley CX,2016-09-11,Men  SS,5,11,433.68352632461,
Cyclocross Scuffle,2016-09-18,Single Speed,16,22,530.287493401,
Cross of The North Day 3,2016-10-9,SS 4-5,11,11,633.93073725277,
Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,14,17,475.96685269472,
'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,8,12,455.694109899,
'Cross Fort Worth Day 2,2016-10-23,Men Single Speed Open,DNF,9,434.24057513435,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,21,26,491.94926046566,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,18,26,485.33189349571,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,6,26,465.50664460601,
Best Cross Day 1,2017-09-23,Men Cat 4/5,10,34,494.77271827817,
Best Cross Day 2,2017-09-24,Men Cat 3/4,17,27,477.97555979657,
Best Cross Day 2,2017-09-24,Men Cat 4/5,5,28,467.2558340709,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,22,36,464.07735245423,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,6,47,441.79962767624,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,5,42,406.51718126429,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,13,39,484.13032013371,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,11,36,436.35494948639,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,13,39,486.68395116777,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,9,28,464.92851899129,
Best Cross,2018-09-22,Men Cat 4/5,10,38,478.12212067016,
Best Cross,2018-09-23,Men Cat 3/4,12,21,439.52767829984,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,14,26,436.73470891153,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,16,20,449.09930565068,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,DNF,10,466.39497785591,
WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 4/5,2,9,417.58141530623,
