Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross - Halloween Race,2009-10-31,B Women,16,17,700.00522416327,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,43,45,615.19486105731,
Surf City Haloween Race,2010-10-31,Category B Women,12,16,646.61565618019,
BASP 2 Coyote Pt,2010-11-7,Cat B Women's Results,16,17,643.75523067766,
BASP 3 Sierra Pt,2010-11-13,B Women,9,24,550.38821619364,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,21,27,601.18683341412,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,30,31,615.96187210303,
Sacramento CX #1,2011-09-24,Women B,1,12,480.93027179669,
Lion of Fairfax,2011-10-1,B Women,1,11,510.82017336728,
Folsom Cyclebration,2011-10-2,WOMENS B,4,12,555,
Sacramento CX #2,2011-10-8,Women B,3,19,507.1590421719,
BASP 1 Candlestick Park,2011-10-23,Women's B,11,33,540.3486747001,
Sacramento CX #4,2011-11-5,Women B,1,16,460.53000023142,
Sacramento CX #5,2011-11-6,Women B,2,12,480.60330821912,
BASP 2 Sierra Point,2011-11-12,Women's Category B,4,31,467.84641623516,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,19,33,559.73558961617,
BASP #1:  Candlestick Park,2012-09-30,Elite Women,14,15,544.55552309062,
Santa Rosa Cup #1,2012-10-27,Masters Women 35+,3,4,,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,26,29,526.46198940731,
