Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4 55+,11,15,591.10656726968,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,33,36,609.96482056971,
Canton Cup,2011-10-29,Men CAT 4,89,122,613.31647849859,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,50,74,614.38212417669,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,71,94,644.12044982248,
Baystate Cyclocross Day 1,2011-11-26,Men 4,51,57,652.63544068629,
New England Regional Championships Day 2,2011-12-18,4 Men,56,61,703.11564146349,
Monson Cyclocross,2012-08-25,Masters 55+,9,12,545.62039544506,
Quad Cross 2012,2012-09-9,Masters Men 50+,26,33,557.05767978933,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,24,44,517.71605895358,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,31,48,561.46242143006,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),13,26,516.32370556821,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,33,33,665.03478099667,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Masters Men 55+ Cat 1-3,11,11,573.55176390136,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,41,95,524.10001333184,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,46,57,536.92131464268,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,21,27,572.13520657414,
Blunt Park Cyclocross Race,2013-08-26,Masters 55+:  ,5,8,527.51456861448,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),45,52,625.69835491145,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),13,19,574.3238657204,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,15,15,671.99227426206,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,62,78,641.55171964845,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,37,39,657.23494420881,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,18,20,760.99253149128,
The Ice Weasels Cometh,2013-12-14,Beginner Men,56,82,593.53212324241,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,39,57,552.04904626526,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,104,124,575.31158568056,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,20,26,675.10806737319,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,52,62,566.34540427918,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,28,29,642.96207085748,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,13,16,658.43303505354,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),11,16,610.14545326003,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,11,16,648.60573771757,
Minuteman CX,2021-10-10,Men Open Master 60+,DNF,28,545.17152847315,
