Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Juniors,37,40,414.4,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,27,40,397.99612579233,
Koppenbergcross,2014-11-1,Men Juniors,4,40,300.26984096144,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,18,40,355.37021087721,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,32,38,423.31737590056,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,10,40,307.9606501287,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,3,40,308.13661935278,
World Cup #4,2014-12-21,Men Juniors,28,63,319.79264494802,
G.P. Sven Nys,2015-01-1,Men Juniors,5,33,286.56437318822,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,18,28,375.96671549958,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,50,82,439.90532386738,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,26,39,245.40650319034,
Koppenbergcross,2015-11-1,Men Under 23,34,51,304.27549866688,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,12,94,251.74700022215,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,16,40,194.71720173243,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,28,58,215.37383903072,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,16,32,244.75036444048,
Cyclo-cross du Mingant,2016-01-24,Men Elite,11,27,197.65703124172,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,28,29,295.26944304903,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,37,40,231.2214916833,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,37,92,350.65362643542,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,29,39,275.86674489268,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,18,86,239.17928203706,
Ciclocross Joan Soler,2016-11-27,Men Elite,5,41,152.74316734194,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,71,115,434.45136640526,
