Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,58,74,445.7843211999,
Rapencross,2021-09-11,Men Junior,40,69,385.69506150111,
Berencross,2021-10-2,Men Junior,34,53,407.75610443214,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,41,52,430.01917175327,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,42,61,416.22057783469,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,23,35,411.04703787108,
Belgian National Championships,2022-01-8,Men Junior,51,70,448.28915149192,
Parkcross Maldegem,2022-02-5,Men Junior,DNF,39,511.75314816618,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,45,57,358.08445957971,
Belgian National Championships,2023-01-15,Men Under 23,41,54,354.45266078518,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,30,47,291.70841276513,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,39,48,297.19323011672,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,55,72,280.19899105634,
