Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2009-12-6,B Masters,26,69,463.90596376229,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,22,60,481.13304331186,
Richmond Festival of Cross Day 1,2010-10-9,Men's 35+ Race,8,22,328.86836552363,
Richmond Festival of Cross Day 2,2010-10-9,Men's 35+ Race,9,15,356.61129674947,
DCCX,2010-10-24,Masters 3/4 35+,48,94,512.19770275539,
Luray Caverns CX,2010-11-14,Cat 4 / 35+ men,1,16,394.44402874632,
Virginia State Championships,2010-11-28,Masters 35+,4,13,349.19158301809,
Virginia Cyclocross Series Final,2010-12-4,Men 35+,3,9,362.69472297117,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,9,78,365.26651610448,
Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,8,19,357.37627842468,
Richmond Festival of Cross,2011-10-8,4 Men Sunday,5,32,466.15063172843,
Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,6,19,334.97237342528,
Rocktown Cyclocross Festival,2011-10-16,Masters 35+,2,16,301.56408313208,
Vint Hill Cyclocross,2011-11-19,Men'S 35+ (cat 1/2/3/4),3,15,306.22338129796,
VACX State Championships,2011-11-27,Master 35+,1,14,275.3558348391,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,11,34,270.16519858486,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,3,22,289.58616637634,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,30,63,296.88396812981,
VACX Turkey Run Cross,2012-09-30,Masters 35+ Men (1-2-3-4),1,13,289.75947288148,
Richmond Festival of Cross,2012-10-6,Men  Masters 35+,2,9,343.06683117244,
Richmond Festival of Cross,2012-10-7,Men Cat 1/2/3  ,6,14,231.88996620268,
Richmond Festival of Cross,2012-10-7,Men  Masters 35+,2,9,305.11264831116,
Rocktown Cyclocross Fest,2012-10-14,Men 1/2/3,10,15,332.42889953456,
Rocktown Cyclocross Fest,2012-10-14,Masters 35+,1,9,276.50016301968,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,33,49,384.28584448195,
Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 35-44,2,9,270.83129077643,
Urban Cross at IX,2012-10-28,Men 123 Senior ,8,9,367.41970507071,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  35+,2,10,308.07567106713,
Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,8,19,310.23740957714,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 35-44,1,15,279.90951504436,
Trashmore Cross,2012-12-1,Men Masters  35-44,2,7,307.21494172832,
Luray Caverns CX,2012-12-9,Men 35+  ,4,13,325.84157597544,
VACX Finals,2012-12-16,Men  1/2/3/4 35-44,2,8,289.77196035985,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,10,29,304.18051852422,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,5,31,280.51188907004,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,7,14,319.24757226438,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,14,40,313.31517268928,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,7,27,290.2294765517,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,8,28,303.38825502925,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,3,28,260.06951473156,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 35+,2,14,318.32790614977,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,8,31,283.00192585653,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,26,387.10107600234,
Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,9,17,387.10107600234,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,19,412.92972898354,
