Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2016-10-2,Men Junior Boys 9-10  Open,5,10,680.31363417205,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,DNF,47,880.78138644783,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 9-10  Open,10,16,773.73756469825,
Tacchino CX,2016-10-30,Men Junior Boys 9-10  Open,6,9,796.80286156953,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 9-10  Open,13,17,795.31147127244,
Rockburn Cross,2016-11-13,Men Junior U11 9-10 Open,7,15,742.03780767411,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U11 9-10,5,7,799.5602759001,
Capital 'Cross Classic,2016-12-4,Men Open Junior U11 9-10,6,10,758.69196133884,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,20,30,689.4930085542,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,24,36,776.23779769501,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,7,26,617.86976189357,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,21,34,783.07738988214,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,14,25,746.40052494131,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,19,38,684.57717518506,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,15,33,706.98966443195,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,18,28,734.82064805932,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,16,17,816.09918325063,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,6,28,554.78880090286,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,8,29,590.3231079335,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,4,22,547.18713721361,
DCCX Day 1,2018-10-20,Men Juniors 11-12,11,26,639.25602747333,
DCCX Day 2,2018-10-21,Men Juniors 11-12,DNF,20,927.83130178193,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 11-12 9,4,12,572.14756378812,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,3,27,519.20303490267,
Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,3,22,535.09154757281,
BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,2,22,495.29173927752,
South Germantown Cross,2018-11-25,Men Open Junior Boys 11-12 9,2,13,523.25907194634,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 11-12 9,4,13,533.8576913147,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,2,27,481.76035066215,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,2,34,493.80639871969,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 13-14 9,3,14,526.54895366179,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,1,31,465.85915740403,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,14,38,554.6970339203,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,7,20,519.39791943305,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,7,13,573.51029871316,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,8,23,531.09455889136,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,10,31,532.2846888209,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,8,23,535.91919548366,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,16,21,645.60097140082,
DCCX,2021-09-11,Men 15-18,16,35,525.2217897152,
Charm City Cross,2021-10-2,Men 9-18,18,44,538.26700438733,
Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,6,17,514.40364729688,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,5,18,506.50104503257,
BikenetiCX,2021-10-31,Men Open Junior  15-18 9,2,14,452.61039787895,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,7,24,479.79714870676,
Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,4,15,477.80118433967,
Capital 'Cross Classic,2021-12-5,Men Open Junior  15-18 9,4,21,451.50569785441,
DCCX,2022-09-10,Men 15-18,5,32,446.93143006523,
Charm City Cross Day 1,2022-10-1,Men U19,29,39,560.14342556122,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,1,28,395.80176391135,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,4,30,414.06624164323,
South Germantown Cross,2022-11-6,Men Open U19  9-18,1,14,419.30584342563,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,1,20,416.24663183506,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,2,24,384.62831019436,
Tacchino Cyclocross,2022-11-27,Men Open Junior  15-18 9,1,11,409.87909436445,
Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,1,18,397.29491764933,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,48,90,422.9268225596,
DCCX,2023-09-9,Men Junior U19,6,21,407.5044472486,
Hyattsville CX,2023-10-8,Men Open Junior U19 9-18,3,18,421.26165488837,
Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,3,21,406.18728469002,
BikenetiCX,2023-10-29,Men Junior U19 9-18 Open,3,12,422.74020584295,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,4,20,374.59655342352,
Rockburn Cross,2023-11-12,Men Open Junior U19 9-18,4,16,474.70002838926,
Tacchino Ciclocross,2023-11-19,Men Open Junior U19 9-18,2,9,444.10605255713,
Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,2,19,386.25470983684,
