Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,81236,Thijs,Aerts,TELENET BALOISE LIONS,01:07:38,542729,150.33727384266,150.33727384266,
Men Elite,2,81237,Yannick,Peeters,PAUWELS SAUZEN – BINGOAL ,01:08:10,,195.66334281907,167.82210728285,
Men Elite,3,129816,Jelle,Camps,PAUWELS SAUZEN – BINGOAL ,01:08:53,,181.31938334551,169.69642412327,
Men Elite,4,115022,Jarno,Liessens,,01:08:54,,208.71535774986,171.5707409637,
Men Elite,5,112979,Gianni,Siebens,,01:08:59,,239.10865436013,173.44505780412,
Men Elite,6,41994,Braam,Merlier,CREAFIN – FRISTADS,01:09:06,,177.74167213121,175.31937464455,
Men Elite,7,144674,Anton,Ferdinande,PAUWELS SAUZEN – BINGOAL ,01:09:46,,184.64380632331,177.19369148498,
Men Elite,8,159507,Jelle,Vermoote,,01:09:54,,260.46768862032,179.0680083254,
Men Elite,9,159500,Wout,Vervoort,IKO – CRELAN,01:09:55,,224.84854871196,180.94232516583,
Men Elite,10,18161,Ian,Field,,01:10:43,397781,176.2241546482,182.81664200625,
Men Elite,11,147015,Arno,Van den broeck,,01:11:24,,207.9374963924,184.69095884668,
Men Elite,12,149595,Callum,Macleod,,01:11:28,,217.10997545783,186.5652756871,
Men Elite,13,129817,Arne,Vrachten,,01:12:01,,202.52598852757,188.43959252753,
Men Elite,14,100277,Maik,Van der heijden,,01:12:25,,202.99410756839,190.31390936795,
Men Elite,15,76470,Steven,James,,01:13:18,,196.91101841294,192.18822620838,
Men Elite,16,121923,Giles,Drake,,01:13:27,,195.28956017917,194.0625430488,
Men Elite,17,91403,Gosse,Van der meer,,01:13:42,,180.30724792401,195.93685988923,
Men Elite,18,161739,Jenson,Young,,01:13:52,,296.57850875328,197.81117672965,
Men Elite,19,119959,Nicholas,Craig,,01:14:30,,189.54927795695,199.68549357008,
Men Elite,20,114982,Lewis,Craven,,01:14:59,,189.1197532335,201.55981041051,
Men Elite,21,149585,Toby,Barnes,,01:15:47,,177.49623817923,203.43412725093,
Men Elite,22,161749,Tom,Couzens,,01:16:18,,295.54782756682,205.30844409136,
Men Elite,23,169595,Pete,Matthews,,01:16:19,,231.54887985731,207.18276093178,
Men Elite,24,149579,David,Earth,,01:16:57,,217.03144641916,209.05707777221,
Men Elite,25,120964,Cai,Davies,,01:17:32,,261.59250229617,210.93139461263,
Men Elite,26,182627,Leon,Mazzone,,01:17:50,,215.05909510797,212.80571145306,
Men Elite,27,71478,Michael,Butler,,01:17:59,,249.33892158319,214.68002829348,
Men Elite,28,144681,Jarno,Jordens,,01:18:17,,245.69064710684,216.55434513391,
Men Elite,29,161748,Finn,Mansfield,,01:19:00,,265.0352993849,218.42866197433,
Men Elite,30,161744,Joe,Coukham,,01:19:34,,227.65627270207,220.30297881476,
Men Elite,31,161755,Jack,Parrish,,01:20:26,,283.255607338,222.17729565518,
Men Elite,32,114980,Alex,Paton,,01:22:04,,220,224.05161249561,
Men Elite,33,149604,James,Swadling,,00:52:21,,232.8599515611,225.92592933603,
Men Elite,34,161607,Tomas,De laet,,2,,329.34218189798,227.80024617646,
Men Elite,35,182888,William,Weatherill,,2,,274.62350372214,229.67456301689,
Men Elite,36,26761,Joseph,Taylor,,2,172321,278.85250235324,231.54887985731,
Men Elite,37,139436,Max,Gibbons,,2,,234.86690678375,233.42319669774,
Men Elite,38,139425,Kieran,Jarvis,,2,,234.7428143315,235.29751353816,
Men Elite,39,182048,Thomas,Nightingale,,2,,244.02399335034,237.17183037859,
Men Elite,40,129431,James,Madgwick,,2,,223.54025346854,239.04614721901,
Men Elite,41,153909,Neil,Phillips,,2,,213.16633106795,240.92046405944,
Men Elite,42,175372,Tristan,Davies,,2,,239.16102414878,242.79478089986,
Men Elite,43,161725,Joshua,Jones,,2,,236.99323829192,244.66909774029,
Men Elite,44,114997,Bruce,Dalton,,2,,235.75493239633,246.54341458071,
Men Elite,45,139431,Samuel,Morris,,2,,229.67142906046,248.41773142114,
Men Elite,46,169268,Sam,Smith,,3,443018,345.55887065471,250.29204826156,
Men Elite,47,161760,Kishan,Bakrania,,3,,299.88289788408,252.16636510199,
Men Elite,48,177017,Christopher,Morrison,,3,535686,394.00913598377,254.04068194242,
Men Elite,49,33680,Joe,Parker,,3,263611,220,255.91499878284,
Men Elite,50,180572,David,Peña ruiz,,3,,230.95011689306,257.78931562327,
Men Elite,51,40251,Dan,Clark,,3,,249.21757159057,259.66363246369,
Men Elite,52,165210,Nick,Blight,,3,,264.18736423034,261.53794930412,
Men Elite,53,165219,Alexander,Harper,,3,,325.66086454414,263.41226614454,
Men Elite,54,1672,Chris,Mcgovern,,3,23487,220,265.28658298497,
Men Elite,55,63969,Richard,Long,,3,40,248.99090730126,267.16089982539,
Men Elite,56,180577,Cameron,Preece,,3,,255.85611260657,269.03521666582,
Men Elite,57,180584,Jack,Dunne,,3,,285.94889963466,270.90953350624,
Men Elite,58,169284,Liam,Cahill,,3,,259.97124336185,272.78385034667,
Men Elite,59,114992,Scott,Chalmers,,3,,235.77624558767,274.65816718709,
Men Elite,60,132672,Ryan,Christensen,,3,398494,297.3535973585,276.53248402752,
Men Elite,61,127254,William,Linton,,4,,220,278.40680086795,
Men Elite,62,192480,Alex,Rhodes,,4,,220,280.28111770837,
Men Elite,63,167286,Fraser,Ayears,,4,,220,282.1554345488,
Men Elite,64,182892,Owen,Jowett,,4,,293.68202848374,284.02975138922,
Men Elite,65,180582,Enrico,Guizzardi,,4,,271.18062125648,285.90406822965,
Men Elite,66,180576,Robin,Godden,,4,,269.50493942012,287.77838507007,
Men Elite,67,192481,Stuart,Baldwin,,4,,220,289.6527019105,
Men Elite,68,168058,Daniel,Weale,,4,,286.7899181596,291.52701875092,
Men Elite,69,153908,Josh,Wakeling,,4,,220,293.40133559135,
Men Elite,70,192482,Ryan,Machin,,4,,220,295.27565243177,
Men Elite,71,192483,Corey,Bale,,4,,220,297.1499692722,
Men Elite,DNF,108582,Arthur,Tropardy,,,,179.16699554504,300.89860295305,
Men Elite,DNF,108208,Lander,Loockx,GROUP HENS - MAES CONTAINERS,,588418,172.32688027555,300.89860295305,
Men Elite,DNF,129435,James,Flury,,,,259.45512999192,300.89860295305,
Men Elite,DNF,108478,Robin,Alderweireld,,,,208.75703099571,300.89860295305,
Men Elite,DNF,186691,Tom,Mazzone,,,,216.92818918222,300.89860295305,
Men Elite,DNF,192484,Philip,Deacon,,,,220,300.89860295305,
Men Elite,DNF,168051,Wilfred,Sinclair,,,,225.23361049212,300.89860295305,
Men Elite,DNF,155498,Paul,Elcock,,,,276.89167844117,300.89860295305,
Men Junior,1,175353,Daniel,Barnes,,00:45:35,,330.04193952842,277.49255633726,
Men Junior,2,186699,Ben,Chilton,,00:46:16,,390.29341943154,282.36136916162,
Men Junior,3,186700,Joe,Kiely,,00:46:37,,311.45464068751,287.23018198597,
Men Junior,4,175355,Alec,Gregory,,00:46:50,,337.88891273911,292.09899481033,
Men Junior,5,186698,Joseph,Blackmore,,00:47:56,,285.51863292254,296.96780763468,
Men Junior,6,175385,Euan,Macleod,,00:48:09,,389.43798203555,301.83662045903,
Men Junior,7,186709,Benjamin,Bright,,00:48:10,,322.0632059792,306.70543328339,
Men Junior,8,175363,William,Truelove,,00:48:34,,304.42276535658,311.57424610774,
Men Junior,9,186712,Ben,Houlihan,,00:49:14,,350.07182002603,316.4430589321,
Men Junior,10,175362,Sam,Freeman,,00:49:35,,362.53977201939,321.31187175645,
Men Junior,11,186708,Bryn,Richards,,00:49:44,,353.1250663657,326.18068458081,
Men Junior,12,174033,Quinten,Buijs,,00:50:15,,366.61019749657,331.04949740516,
Men Junior,13,186704,Michael,Newall,,00:50:20,,327.71417372157,335.91831022952,
Men Junior,14,186702,Samuel,Howes,,00:50:25,,323.79502024767,340.78712305387,
Men Junior,15,175358,Ethan,Whiteside,,00:50:42,,405.00861575119,345.65593587823,
Men Junior,16,175369,Sam,Bishop,,00:50:45,,407.49433299482,350.52474870258,
Men Junior,17,147719,Spencer,Davies,,00:51:19,,395.66943319574,355.39356152694,
Men Junior,18,190958,Theo,Bugg,,00:51:22,,419.82044993492,360.26237435129,
Men Junior,19,186705,Charlie,Johnson,,00:51:25,,330.35703786397,365.13118717565,
Men Junior,20,175377,Archie,Peet,,00:51:29,,430.86496447883,370,
Men Junior,21,175360,Max,Bolton,,00:52:48,,317.59861789638,374.86881282435,
Men Junior,22,182257,Daniel,Hall,,00:53:19,,395.42367356665,379.73762564871,
Men Junior,23,186722,Sam,Nanopoulos,,00:53:44,,388.95557393378,384.60643847306,
Men Junior,24,182894,Jack,Lear,,00:54:01,,369.83559883574,389.47525129742,
Men Junior,25,168061,Matthew,Day,,00:54:23,,389.69512757282,394.34406412177,
Men Junior,26,175371,Sam,Ryland,,00:54:35,,400.057912552,399.21287694613,
Men Junior,27,182895,Angus,Toms,,00:54:54,,365.87130262213,404.08168977048,
Men Junior,28,192485,Christian,Neal,,00:54:55,,370,408.95050259484,
Men Junior,29,192486,Samuel,Mcghee,,00:56:10,,370,413.81931541919,
Men Junior,30,186733,Daniel,Hepton,,00:56:26,,462.50024498406,418.68812824355,
Men Junior,31,186718,Gareth,Davies,,00:57:02,,399.07150556642,423.5569410679,
Men Junior,32,192487,Luke,Prenelle,,00:58:58,,370,428.42575389226,
Men Junior,33,175376,Duncan,Pritchard,,00:59:23,,439.62490594191,433.29456671661,
Men Junior,34,192488,Thomas,Ayers,,01:03:36,,370,438.16337954097,
Men Junior,35,192489,Alfie,Aldridge,,1,,370,443.03219236532,
Men Junior,36,192490,Isaac,Warrington,,1,,370,447.90100518967,
Men Junior,37,50439,George,Gould,,1,,457.21451669926,452.76981801403,
Men Junior,38,192491,Daniel,Kirby,,1,,370,457.63863083838,
Men Junior,39,186732,Thomas,Crapper,,2,,467.2401628525,462.50744366274,
Women Elite,1,129441,Bethany,Crumpton,TARTELETTO - ISOREX,00:41:50,539986,312.41447682115,306.97419638425,
Women Elite,2,120955,Ffion,James,,00:42:19,,333.68358896133,313.30875846119,
Women Elite,3,108870,Suzanne,Verhoeven,,00:42:54,,380.28221023894,319.64332053813,
Women Elite,4,129446,Sophie,Thackray,,00:43:01,,369.47254097944,325.97788261507,
Women Elite,5,149559,Fiona,Turnbull,,00:43:05,,407.10983147284,332.31244469201,
Women Elite,6,108873,Jana,Dobbelaere,,00:43:33,,401.01613979059,338.64700676895,
Women Elite,7,169995,Kate,Eedy,,00:44:12,,354.79332518306,344.98156884589,
Women Elite,8,161708,Abbie,Manley,,00:44:45,,426.66537974445,351.31613092283,
Women Elite,9,129677,Esther,Van der burg,,00:44:58,,358.60400735165,357.65069299977,
Women Elite,10,163807,Maddie,Wadsworth,,00:45:12,572690,396.16643357202,363.98525507671,
Women Elite,11,161706,Amy,Perryman,,00:45:38,,425.14725778855,370.31981715366,
Women Elite,12,152786,Marie,Lynn,,00:45:51,,428.74849921807,376.6543792306,
Women Elite,13,89415,Meg,De bruyne,,00:46:34,,425.71980510978,382.98894130754,
Women Elite,14,190966,Lotta,Mansfield,,00:46:53,,405.91733007322,389.32350338448,
Women Elite,15,118002,Ruby,Miller,,00:47:15,456571,419.07461066669,395.65806546142,
Women Elite,16,149561,Xan,Crees,,00:47:36,,400.86348144061,401.99262753836,
Women Elite,17,149573,Connie,Hayes,,00:47:51,,511.8133249523,408.3271896153,
Women Elite,18,175342,Amelie,Wayte,,00:48:30,,440,414.66175169224,
Women Elite,19,190973,Emma,Collier,,00:48:35,,491.12400489017,420.99631376918,
Women Elite,20,190971,Charlotte-louise,Mcgreevy,,00:48:41,,462.72177995119,427.33087584612,
Women Elite,21,192492,Maryka,Sennema,,00:49:03,,440,433.66543792306,
Women Elite,22,165205,Adeline,Moreau,,00:49:25,,457.37713780674,440,
Women Elite,23,192493,Ellen,Bennett,,00:49:39,,440,446.33456207694,
Women Elite,24,192494,Anastasia,Bowler,,00:50:19,,440,452.66912415388,
Women Elite,25,161717,Nicole,Clarke,,00:50:43,,471.74890404243,459.00368623082,
Women Elite,26,161716,Alderney,Baker,,00:51:13,,364.12728876568,465.33824830776,
Women Elite,27,192495,Amelie,Prior,,00:51:37,,440,471.6728103847,
Women Elite,28,192496,Carly,Ibbitson,,00:52:35,,440,478.00737246164,
Women Elite,29,192497,Lucy,Buckley,,00:53:01,,440,484.34193453858,
Women Elite,30,161715,Katie,Scotter,,00:53:09,,440,490.67649661552,
Women Elite,31,132629,Phoebe,Sneddon,,00:53:46,,518.80339287447,497.01105869246,
Women Elite,32,161710,Lauren,Higham,,00:54:03,,542.14165616558,503.3456207694,
Women Elite,33,149567,Emily,Ashwood,,00:54:43,,508.51690641787,509.68018284634,
Women Elite,34,192498,Iwona,Szmyd,,00:55:05,,440,516.01474492329,
Women Elite,35,175344,Amy,Cantelo,,00:55:13,,526.89723237175,522.34930700023,
Women Elite,36,149570,Lydia,Brookes,,00:55:44,,497.95985909667,528.68386907717,
Women Elite,37,192499,Martha,Lebentz,,00:55:30,,440,535.01843115411,
Women Elite,38,180591,Gemma,Melton,,00:56:04,,446.12778844672,541.35299323105,
Women Elite,39,166727,Olivia,Campbell,,00:56:24,,498.72877692961,547.68755530799,
Women Elite,40,168063,Laura,Wilkey,,00:59:11,,440,554.02211738493,
Women Elite,41,190968,Bethany,Barnett,,00:59:19,,428.63911002441,560.35667946187,
Women Elite,42,175343,Emily,Conn,,01:00:00,,526.56902956204,566.69124153881,
Women Elite,DNF,192500,Elizabeth,Hughes,,,,440,579.36036569269,
Women Elite,DNF,192501,Elvita,Branch,,,,440,579.36036569269,
Women Elite,DNF,192502,Kathleen,O'reilly,,,,440,579.36036569269,
Women Elite,DNF,180593,Imogen,Chastell,,,,477.24911540551,579.36036569269,
Women Elite,DNF,192503,Saffron,Pineger,,,,440,579.36036569269,
Women Elite,DNF,161718,Emma jane,Hornsby,,,,440,579.36036569269,
