Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A,1,154359,Justin,Robinson,Santa Cruz Factory Racing,0:50:39,,236.95694300502,236.95694300502,
Elite Men A,2,22304,Justin,Morgan,,0:50:41,,260.56382638785,255.6287184018,
Elite Men A,3,96402,Garrett,Follmuth,squareone,0:51:56,,322.16283790291,272.26224827708,
Elite Men A,4,58125,Brendan,Lehman,,0:52:01,,286.63265043194,288.89577815236,
Elite Men A,5,59304,Ian,Stowe,Voler/HRS/Rock Lobster,0:52:16,,296.3159532738,305.52930802763,
Elite Men A,6,14068,Christopher,Kelly,,0:53:10,,252.30860272962,322.16283790291,
Elite Men A,7,27749,Joshua,Vahlberg,,0:53:40,,332.49204686131,338.79636777819,
Elite Men A,8,13232,David,Kalcic,,0:53:41,,380.55962821598,355.42989765347,
Elite Men A,9,129874,Michael,Machado,,0:53:57,,377.80987819844,372.06342752875,
Elite Men A,10,118741,Cole,Weber,,0:55:35,,341.89600650775,388.69695740403,
Elite Men A,11,34545,William,Doyle-capitman,Musette Bakery,0:56:18,,339.33268275681,405.33048727931,
Elite Men A,DNF,132085,Matt,Moseley,,-,,337.32826003955,438.59754702987,
Elite Women A,1,79903,Janie,Dalton,,0:42:23,,,,
Elite Women A,2,81962,Allison,Peck,Rock Lobster,0:45:07,,,,
Elite Women A,3,46382,Sarah,Jordan,Voler/HRS/Rock Lobster,0:46:05,,,,
Elite Women A,4,12108,Josie,Jacques-maynes,,0:48:02,,,,
Elite Women A,5,126042,Zoe,Wu,,0:52:42,,,,
Junior Boys 10-14,1,60810,Nathan,Vahlberg,,0:38:55,,600.83357643176,545.03388143431,
Junior Boys 10-14,2,118868,Justin,Peck,CT Cycling Advancement Program,0:39:29,,596.69567924808,574.8976458064,
Junior Boys 10-14,3,91566,Adrian,Gaffney,Ibis/buycell.com,0:40:21,,619.25034910119,604.7614101785,
Junior Boys 10-14,4,145092,Liam,Funke,Team Roaring Mouse,0:40:46,,650,634.62517455059,
Junior Boys 10-14,5,138889,Mac,Tomkins,,0:40:57,,650,664.48893892269,
Junior Boys 10-14,6,145265,Jackson,Dalton,Lulu's Cyclery,0:43:34,,650,694.35270329478,
Junior Boys 15-18,1,27749,Joshua,Vahlberg,,0:34:54,,332.49204686131,332.49204686131,
Junior Boys 15-18,2,43966,Nathan,Davis,Bay Bikes,0:35:35,,591.72784889619,450.0801436452,
Junior Boys 15-18,3,13233,Brian,Kalcic,,0:36:19,,440.19316782788,490.83636821478,
Junior Boys 15-18,4,81450,Manuel,Affonso,Rock Lobster,0:36:32,,504.03909870329,531.59259278436,
Junior Boys 15-18,5,90518,Jasper,Dalton,Lulu's Cyclery,0:42:34,,676.86104364285,572.34881735394,
Junior Boys 15-18,6,60811,Peter,Vahlberg,,0:39:42,,559.14608686543,613.10504192352,
Junior Girls 10-14,1,122652,Bridgett,Barwick,Family Cycling,0:36:27,,,,
Junior Girls 10-14,2,118870,Anna,Peck,CT Cycling Advancement Program,0:34:39,,,,
Junior Girls 10-14,3,142153,Brooke,Horvai,Rock Lobster,0:35:22,,,,
Junior Girls 10-14,4,143435,Madison,Barwick,Family Cycling,0:37:52,,,,
Junior Girls 15-18,1,142142,Lindsay,Schmidt,,0:35:02,,,,
Junior Girls 15-18,2,145093,Charlotte,Low,Rock Lobster,0:35:22,,,,
Junior Girls 15-18,3,131927,Emily,Lounds,Rock Lobster,0:35:45,,,,
Junior Girls 15-18,4,142144,Mackenzie,Todaro,Rock Lobster,0:36:40,,,,
Masters Men 35+ A,1,154359,Justin,Robinson,Santa Cruz Factory Racing,0:44:25,,236.95694300502,236.95694300502,
Masters Men 35+ A,2,39627,Patrick,Miller,Zaavy Factory Racing,0:44:31,,281.39915357103,255.38659321753,
Masters Men 35+ A,3,12532,Brock,Dickie,,0:44:55,,289.83821179143,267.46496644809,
Masters Men 35+ A,4,2273,John,Funke,Team Mikes Bikes p/b Equator Coffees,0:45:04,,330,279.54333967864,
Masters Men 35+ A,5,25936,Jason,Benford,Spokesman Bicycles,0:45:19,,287.49752870924,291.62171290919,
Masters Men 35+ A,6,37887,William,Kemper,,0:45:42,,291.3400592118,303.70008613974,
Masters Men 35+ A,7,13141,James,Coates,,0:47:54,,321.59031738521,315.7784593703,
Masters Men 35+ A,8,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,0:48:20,,367.22701602034,327.85683260085,
Masters Men 35+ A,9,23174,Lee,Slone,Superpro Racing,0:47:44,,363.32954755543,339.9352058314,
Masters Men 35+ A,10,13021,Anastasio,Flores jr,,0:48:11,,316.06011306769,352.01357906196,
Masters Men 35+ A,DNF,13146,Gabriel,Byrne,Dolore Grotta,-,,340.27823575835,376.17032552306,
Masters Men 35+ B,1,145094,Joshua,Klikna,Bell Real Estate Cycling,0:49:05,,,,
Masters Men 35+ B,2,110163,Maxence,Nachury,Roaring Mouse,0:50:53,,,,
Masters Men 35+ B,3,14479,Joseph,Desante,Highway 68 Hillbillies,0:51:59,,,,
Masters Men 35+ B,4,142158,Jason,Villarin,,0:52:40,,,,
Masters Men 35+ B,5,126050,Bernardo,Tapia,Stanford University,0:53:25,,,,
Masters Men 45+ A,1,749,Christopher,Peck,CT Cycling Advancement Program,0:45:55,,303.19900759785,258.47515372697,
Masters Men 45+ A,2,12779,Stacey,Sell,Family Cycling Center,0:46:24,,326.68994172438,269.80917492672,
Masters Men 45+ A,3,12519,Mark,Howland,Family Cycling Center,0:46:25,,288.67116603526,281.14319612647,
Masters Men 45+ A,4,119351,David,Wierzba,,0:46:26,,319.70866437968,292.47721732622,
Masters Men 45+ A,5,46366,Matt,Shelton,,0:46:30,,289.35757647061,303.81123852597,
Masters Men 45+ A,6,18127,Chris,Gaffney,Sunpower Racing,0:46:40,,352.25422543909,315.14525972572,
Masters Men 45+ A,7,71054,Dave,Livingston,3,0:46:54,,366.48571810903,326.47928092547,
Masters Men 45+ A,8,12988,Larry,Hibbard,Family Cycling,0:46:55,,344.01059526495,337.81330212522,
Masters Men 45+ A,9,61444,David,Tripier,CoreTechs Cycling Team,0:46:55,,385.66389773491,349.14732332497,
Masters Men 45+ A,10,22778,Ilya,Cantor,Triforce,0:47:45,,349.15795545166,360.48134452472,
Masters Men 45+ A,11,12528,Eric,Bustos,,0:48:13,,349.14732332497,371.81536572447,
Masters Men 45+ A,12,12708,Cesar,Chavez,buycell.com,0:48:50,,308.85704290831,383.14938692422,
Masters Men 45+ A,13,78495,Miles,Keep,Menlo Velo Cyclocross,0:49:18,,353.3360429267,394.48340812397,
Masters Men 45+ A,14,23102,Mark,Acker,NEST,0:49:37,,313.98003834184,405.81742932372,
Masters Men 45+ A,15,41535,Timothy,Cannard,,0:49:55,,376.81966672701,417.15145052347,
Masters Men 45+ A,16,12968,Tom,Taylor,Team Roaring Mouse,0:50:13,,413.72571697252,428.48547172321,
Masters Men 45+ A,17,115189,David,O'Brien,SunPower Racing,0:47:36,,462.08152032329,439.81949292296,
Masters Men 45+ A,DNF,143451,Michael,Mccloskey,Spokesman Santa Cruz,-,,420.47731728784,462.48753532246,
Masters Men 45+ A,DNF,145269,Phil,Tercero,,-,,420,462.48753532246,
Masters Men 45+ B,1,138795,Bryan,Berry,,0:48:26,,426.16596221519,335.68139673533,
Masters Men 45+ B,2,60174,Giles,Healey,,0:48:27,,382.12458027177,344.37461367405,
Masters Men 45+ B,3,49867,Brian,Ferrario,,0:48:32,,379.6868101292,353.06783061277,
Masters Men 45+ B,4,12683,Courtney,Grossman,,0:48:42,,352.49364461592,361.76104755149,
Masters Men 45+ B,5,122659,Robert,Fetherston,,0:49:13,,422.94648042959,370.45426449022,
Masters Men 45+ B,6,121146,Jason,Rimmer,,0:49:17,,404.31523996642,379.14748142894,
Masters Men 45+ B,7,145267,Philip,Vrieling,Funsport Bikes Cycling Team,0:49:49,,440,387.84069836766,
Masters Men 45+ B,8,27668,John,Vahlberg,,0:49:56,,420.12479261038,396.53391530639,
Masters Men 45+ B,9,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,0:49:56,,456.70263077266,405.22713224511,
Masters Men 45+ B,10,12878,Jorge,Pont,SunPower Racing,0:50:06,,435.03231565812,413.92034918383,
Masters Men 45+ B,11,126058,Jim,Atkinson,,0:50:20,,439.45631387582,422.61356612255,
Masters Men 45+ B,12,13279,Steve,Anderson,Team Roaring Mouse,0:50:48,,501.75140215378,431.30678306128,
Masters Men 45+ B,13,13147,Scott,Schlachter,Team Wrong Way,0:51:00,,411.88783860863,440,
Masters Men 45+ B,14,126057,Scott,Freiermuth,CoreTechs Cycling Team,0:51:07,,478.79011965563,448.69321693872,
Masters Men 45+ B,15,12675,Frank,Kalcic,,0:51:25,,472.06837665506,457.38643387745,
Masters Men 45+ B,16,13026,Scott,Zavack,,0:51:41,,443.45420505405,466.07965081617,
Masters Men 45+ B,17,12660,Darrel,Brokeshoulder,Los Gatos BC,0:51:59,,506.36022432659,474.77286775489,
Masters Men 45+ B,18,145268,Lochlan,Mcvicar,California Custom Sheds,0:52:09,,440,483.46608469361,
Masters Men 45+ B,19,13241,Michael,Schaller,Rock Lobster,0:52:22,,519.58068092922,492.15930163234,
Masters Men 45+ B,20,98096,Shawn,Varner,ChristianCycling Colorado,0:52:34,,535.61187251497,500.85251857106,
Masters Men 45+ B,21,63805,Boris,Foelsch,MVV,0:53:09,,482.81651126445,509.54573550978,
Masters Men 45+ B,22,101158,Matthew,Newman,,0:53:36,,410.77595213866,518.23895244851,
Masters Men 45+ B,23,126090,Brian,Gokey,Jakroo,0:46:37,,535.36028221055,526.93216938723,
Masters Men 45+ B,24,12699,Juan,Ortiz,,0:47:18,,516.04048170897,535.62538632595,
Masters Men 45+ C,1,95180,Leonard,Tabor,RMP/PBW,0:35:32,,540,425.36782901766,
Masters Men 45+ C,2,143424,William,Hanson,,0:36:06,,438.40750202126,444.47319084805,
Masters Men 45+ C,3,115189,David,O'Brien,SunPower Racing,0:36:43,,462.08152032329,463.57855267844,
Masters Men 45+ C,4,138406,Michael,Loftesnes,,0:36:54,,553.09886218231,482.68391450883,
Masters Men 45+ C,5,142128,Marcelo,Quiroz,NTP,0:37:08,,499.21669973906,501.78927633922,
Masters Men 45+ C,6,126060,Ramon,Figueroa,,0:38:02,,553.79347534147,520.89463816961,
Masters Men 45+ C,7,126053,Erin,Gil,Zaavy Factory Racing,0:39:25,,600.79359531866,540,
Masters Men 45+ C,8,145262,Raz,Alon,,0:39:09,,540,559.10536183039,
Masters Men 45+ C,9,46731,Ben,Tomkins,SuperPro,0:41:27,,581.36205301984,578.21072366078,
Masters Men 45+ C,10,109822,Joseph,Wilkiemeyer,Nowheresville Racing,0:34:35,,557.43467328178,597.31608549117,
Masters Men 45+ C,11,76433,Alex,Lappe,Menlo Velo,0:35:02,,582.95837474484,616.42144732156,
Masters Men 45+ C,12,145263,Timothy,Turnbull,Los Gatos Bicycle Racing Club,0:36:38,,540,635.52680915195,
Masters Men 45+ C,13,145264,Charles,Matila,Adipose Anomaly,0:40:22,,540,654.63217098234,
Masters Men 55+ A,1,66381,Mike,Urbina,,0:47:31,,422.6092548647,412.9929874581,
Masters Men 55+ A,2,142134,Gregory,Foy,Voler/HRS/Rock Lobster/ Cliff,0:47:49,,437.29945076472,437.29945076472,
Masters Men 55+ A,3,123876,Chris,Baker,Spokesman Bicycles,0:49:34,,516.73458589758,482.15405308442,
Masters Men 55+ A,4,138810,Chuck,Cook,,0:46:13,,595.01502492033,516.73458589758,
Masters Men 55+ A,5,12449,Jim,Lentfer,Plus 3,0:46:21,,505.21954278808,551.31511871074,
Masters Men 55+ A,6,78489,Detlef,Adam,Santa Cruz Wheelmen,0:49:00,,541.21449898737,585.8956515239,
Masters Men 55+ A,7,91800,Michael,Kearn,SBR p/b Steven's Bicycles,0:51:41,,518.84608542241,620.47618433706,
Masters Men 55+ A,DNF,13321,Brian,Lucas,Off the Chain,-,,526.74515918485,689.63724996338,
Masters Men 60+ A,1,3647,John,Brown,Family Cycling,0:43:50,,452.36024690644,377.41894620413,
Masters Men 60+ A,2,122659,Robert,Fetherston,,0:43:54,,422.94648042959,402.75333008014,
Masters Men 60+ A,3,12008,Jim,Gentes,buy-cell.com,0:45:18,,382.75642667773,428.08771395616,
Masters Men 60+ A,4,38206,Rick,Ortenblad,,0:45:51,,448.9325461626,453.42209783217,
Masters Men 60+ A,5,13093,Joseph,Crabtree,Forest Hill Bike Shop,0:46:09,,505.15271650994,478.75648170819,
Masters Men 60+ A,6,2432,Paul,Sadoff,,0:47:06,,506.1749781808,504.0908655842,
Masters Men 60+ A,7,69128,Mark,Hubbell,,0:47:44,,541.94467678499,529.42524946022,
Masters Men 60+ A,8,76433,Alex,Lappe,Menlo Velo,0:52:01,,582.95837474484,554.75963333623,
Men B,1,129874,Michael,Machado,,0:46:18,,377.80987819844,323.2957932887,
Men B,2,188787,Benjamin,Lovelace,Zaazy Factory Racing,0:46:29,,386.95501200625,341.21256532903,
Men B,3,117364,Jordy,Malmberg,Family Cycling Center,0:46:30,,421.59439231629,359.12933736937,
Men B,4,123380,Jose,Reynado,Family Cycling,0:47:16,,376.27908610836,377.0461094097,
Men B,5,101391,Gene,Selkov,Spokesman Bicycles,0:47:23,,370.11468769285,394.96288145003,
Men B,6,122661,Dylan,Atkinson,,0:47:26,,475.62756838726,412.87965349037,
Men B,7,87042,Jacob,Salassi,Team Fremont/FFBC,0:47:32,,461.26807120244,430.7964255307,
Men B,8,145266,Chirs,Resendez,Spokesman Bicycles,0:47:44,,400,448.71319757103,
Men B,9,139689,Nicholas,Thiel,Bay Bikes,0:49:17,,372.50990373992,466.62996961137,
Men B,10,123389,Travis,Alongi,Zaavy Factory Racing,0:49:42,,448.71319757103,484.5467416517,
Men B,11,43966,Nathan,Davis,Bay Bikes,0:50:22,,591.72784889619,502.46351369204,
Men B,12,126069,Simon,Gilbert,Spokesman,0:52:44,,471.11369200882,520.38028573237,
Men B,13,143430,Alex,Mccann,,0:52:56,,485.56565580317,538.2970577727,
Men B,14,87602,Alvin,Chan,,0:46:26,,452.22517931394,556.21382981304,
Men B,15,14501,Nico,Cerna,RMP/PBW,0:47:46,,454.4605077355,574.13060185337,
Men B,DNF,49890,Javier,Valencia,Rock Lobster,-,,404.30030590777,609.96414593404,
Men C,1,143433,David,Reeckmann,,0:35:04,,540,446.80728635155,
Men C,2,126050,Bernardo,Tapia,Stanford University,0:35:04,,489.96683923956,470.10546476366,
Men C,3,142145,Matthew,Whitby,Menlo Velo,0:35:10,,459.39078193227,493.40364317578,
Men C,4,89125,Erik,Der,Pen Velo Racing/Summit Bicycles,0:35:54,,396.72080111102,516.70182158789,
Men C,5,142148,Nick,Quiroz,Unattached,0:36:26,,557.80814105973,540,
Men C,6,142146,Matt,Johnson,,0:36:52,,471.64906088799,563.29817841211,
Men C,7,121131,Matt,Kihlthau,FFBC,0:40:36,,540,586.59635682423,
Men C,8,108792,Casey,Sussman,Mars Cycles,0:41:15,,540,609.89453523634,
Men C,9,129877,John,Wu,,0:35:43,,605.51410166699,633.19271364845,
Men C,DNF,105214,Chad,Davidson,Team Evergreen,-,,447.37339499319,679.78907047267,
Single Speed Men A,1,90559,Kell,Mckenzie,,0:52:00,,297.40928482987,297.40928482987,
Single Speed Men A,2,10418,Eric,Nelson,,0:54:56,,339.17323395467,339.17323395467,
Single Speed Men A,3,143443,Hans,Vanhousen,Cycledelicats,0:55:41,,400,370.32491854512,
Single Speed Men A,4,66381,Mike,Urbina,,0:57:05,,422.6092548647,400,
Single Speed Men A,5,106893,Paul,Urich,fusionTHINK / VOSS / AirLine / NWVSF,0:51:03,,349.87934321462,429.67508145488,
Single Speed Men A,6,89806,Brent,Wood,Team Swollenballs,0:51:59,,409.3956152867,459.35016290976,
Single Speed Men A,7,13179,Morgan,Allen,BROAKLAND,0:56:02,,422.69623148874,489.02524436464,
Single Speed Men B,1,22275,Francis,Jose,Team Crash,0:52:12,,,,
Single Speed Men B,2,142145,Matthew,Whitby,Menlo Velo,0:53:00,,,,
Single Speed Men B,3,38206,Rick,Ortenblad,,0:46:52,,,,
Single Speed Women A,1,145095,Mary elizabeth,Maroon,Los Gatos,0:57:58,,,,
Women 35+,1,126047,Abbie,Wilkiemeyer,Nowheresville Racing,0:49:39,,,,
Women 45+,1,91517,Kendra,Foley,,0:38:20,,,,
Women 45+,2,35510,Renee,Shelton,,0:38:39,,,,
Women 45+,3,12645,Janel,Lodge,Family Cycling,0:39:08,,,,
Women 45+,4,95160,Tammy,Wilson,,0:39:21,,,,
Women 45+,5,95200,Sonia,Plageman,Family Cycling,0:43:50,,,,
Women 55+,DNF,109809,Sara,Stearns,Pen Velo Racing/Summit Bicycles,-,,,,
Women B,1,121224,Erin,Phillips,,0:37:42,,,,
Women B,2,143436,Jessica,Shively,California Custom Sheds,0:41:04,,,,
Women B,3,133324,Ashley,Byrne,Dolore Grotta,0:41:32,,,,
Women B,4,113494,Serenity,Marshall,,0:42:24,,,,
Women C,1,142156,Ali,Klikna,Vanderkitten,0:31:40,,,,
Women C,2,132062,Jamie,Jorski,,0:35:27,,,,
Women C,3,142142,Lindsay,Schmidt,,0:36:13,,,,
Women C,4,78458,Jennifer,Vrieling,Funsport Bikes Cycling Team,0:40:39,,,,
