First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kajsa,Salmela,Gothenburg Cyclocross Raceweekend,2016-09-25,Women Elite,8,9,503.45002501258,
Olli,Hyytiäinen,Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,33,36,275.66741809711,
Sasu,Halme,Finnish National Championships,2015-10-18,Men Elite,1,19,187,
Toni,Tähti,Finnish National Championships,2015-10-18,Men Elite,2,19,190.66666666667,
Juha,Kangaskokko,Finnish National Championships,2015-10-18,Men Elite,3,19,194.33333333333,
Jaakko,Hänninen,Finnish National Championships,2015-10-18,Men Elite,4,19,198,
Sami,Tiainen,Finnish National Championships,2015-10-18,Men Elite,5,19,201.66666666667,
Antti-jussi,Juntunen,Finnish National Championships,2015-10-18,Men Elite,6,19,205.33333333333,
Samuel,Halme,Finnish National Championships,2015-10-18,Men Elite,7,19,209,
Juho,Hänninen,Finnish National Championships,2015-10-18,Men Elite,8,19,212.66666666667,
Antti,Kuitto,Finnish National Championships,2015-10-18,Men Elite,9,19,216.33333333333,
Erkko,Salonen,Finnish National Championships,2015-10-18,Men Elite,10,19,220,
Kyösti,Soini,Finnish National Championships,2015-10-18,Men Elite,11,19,223.66666666667,
Niki,Birling,Finnish National Championships,2015-10-18,Men Elite,12,19,227.33333333333,
Kent,Sippola,Finnish National Championships,2015-10-18,Men Elite,13,19,231,
Jyrki,Puttonen,Finnish National Championships,2015-10-18,Men Elite,14,19,234.66666666667,
Juho,Saarinen,Finnish National Championships,2015-10-18,Men Elite,15,19,238.33333333333,
Tony,Stoor,Finnish National Championships,2015-10-18,Men Elite,16,19,242,
Mikko,Hyrkkänen,Finnish National Championships,2015-10-18,Men Elite,17,19,245.66666666667,
Kare,Eskola,Finnish National Championships,2015-10-18,Men Elite,18,19,249.33333333333,
Juha,Vahametsa,Finnish National Championships,2015-10-18,Men Elite,19,19,253,
Olli,Hyytiäinen,Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,25,28,270.92558766286,
Teemu,Viholainen,Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,29,29,237.61159631964,
Teemu,Viholainen,G.P. Stad Eeklo,2014-02-16,Men Elite,29,29,239.68954894252,
Teemu,Viholainen,Superprestige Middelkerke,2014-02-15,Men Elite,35,36,207.78207750192,
Teemu,Viholainen,Superprestige Hoogstraten,2014-02-9,Men Elite,37,37,245.31354221325,
Teemu,Viholainen,Parkcross Maldegem,2014-02-5,Men Elite,32,33,269.71016585409,
