Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,25837,Jacob,Dodge,,,287011,350.74890217708,328.87470345577,
Cat 3/4,2,176372,Mike,Platania,,,501126,390.0586241677,336.90737286122,
Cat 3/4,3,191075,Sam,Farmer,Fill Dat Bag Up ,,568399,370.67562332324,344.94004226667,
Cat 3/4,4,124162,Tyler,Yoder,,,484646,400,352.97271167213,
Cat 3/4,5,206893,Riley,Gorman,,,649848,402.33745620971,361.00538107758,
Cat 3/4,6,21938,Wilson,Hale,,,264006,402.7901197918,369.03805048304,
Cat 3/4,7,124183,Rachel,Jordan,,,440188,482.69256810804,377.07071988849,
Cat 3/4,8,208636,Nathan,Stover,,,537848,427.11005208226,385.10338929395,
Cat 3/4,9,212841,Cole,Lewis,,,643640,400,393.1360586994,
Cat 3/4,10,191076,Brandon,Davis,,,548793,485.06607688232,401.16872810485,
Cat 3/4,11,118679,Thomas,Grinnan,,,228840,453.52368041101,409.20139751031,
Cat 3/4,12,15280,Peter,Henry,,,43408,449.16760266187,417.23406691576,
Cat 3/4,13,158409,Krista,Townsend,,,526886,400,425.26673632122,
Cat 3/4,14,112546,Nathan,Salle,,,,400,433.29940572667,
Cat 3/4,15,83783,Lester,Brown,,,302719,400,441.33207513212,
Cat 3/4,16,16867,Travis,Hall,,,411936,487.4163802871,449.36474453758,
Cat 3/4,17,39215,Denelle,Grant,,,462337,463.15018114584,457.39741394303,
Cat 3/4,18,168112,Doug,Rock,,,,400,465.43008334849,
Cat 3/4,DNF,107001,Kevin,Kochan,,,302389,400,481.49542215939,
Cat 3/4,DNF,212843,Michael,Nedd,,,642395,400,481.49542215939,
Junior's 9-14,1,212837,Joren,Aardema gagnon,,,,650,578.78896535938,
Junior's 9-14,2,212838,Zach,Fisher,,,625288,650,596.59172401953,
Junior's 9-14,3,206132,Callan,Panzarella,,,613803,629.29655119793,614.39448267969,
Junior's 9-14,4,212839,Gage,Erhardt,,,,650,632.19724133984,
Junior's 9-14,5,206131,Hayes,Douthit,,,612723,609.87159931057,650,
Junior's 9-14,6,208640,Hazel,Gillespie,,,,598.93798366402,667.80275866016,
Junior's 9-14,7,199203,Stratton,Deal,,,623967,692.24792919236,685.60551732031,
Junior's 9-14,8,209083,Louise,Foster,,,,600,703.40827598047,
Junior's 9-14,9,212840,Archie,Dinunzio,,,637365,650,721.21103464062,
Men Cat 4,1,25837,Jacob,Dodge,,,287011,350.74890217708,344.77412520619,
Men Cat 4,2,29746,James,Collins,,,538688,423.2145024893,363.01608581954,
Men Cat 4,3,153854,Mark,Mclewee,,,505764,379.05297181107,381.25804643289,
Men Cat 4,4,160396,Douglas,Hackelton,,,280803,414.58237936852,399.50000704624,
Men Cat 4,5,164203,Jesse,Spangler,,,636342,540,417.74196765959,
Men Cat 4,6,14048,Robert,Carrico,,,224860,540,435.98392827295,
Men Cat 4,7,83783,Lester,Brown,,,302719,540,454.2258888863,
Men Cat 4,8,168114,Sean,Shanks,,,565221,532.01683600726,472.46784949965,
Men Cat 4,8,199200,Brad,Hemp,,,580651,499.44590472941,490.709810113,
Men Cat 4,10,158118,Jeremiah,Still,,,368933,496.21741352881,508.95177072635,
Men Cat 4,11,212834,David,Cary,,,644422,540,527.19373133971,
Men Cat 4,12,168113,Todd,Rowley,,,565226,522.37062667215,545.43569195306,
Men Cat 4,14,49374,Steven,Hendricks,,,207652,593.56848718154,563.67765256641,
Men Cat 4,15,51624,Peter,Morgan,,,589002,461.25966459221,581.91961317976,
Men Cat 4,16,168884,Matt,Juaneza,,,445979,545.84660570045,600.16157379311,
Men Cat 4,17,84725,Cam,Dinunzio,,,348882,540,618.40353440647,
Men Cat 4,19,72922,Tom,Brookfield,,,310298,478.74579416708,636.64549501982,
Men Cat 4,20,183175,Brian,Reeves,,,572826,599.50524771,654.88745563317,
Men Cat 4,21,53567,Ryan,Green,,,355324,642.61450729001,673.12941624652,
Men Cat 4,22,204492,Kenneth,Elliot,,,626708,381.32684967849,691.37137685987,
Men Cat 5,1,212828,William,Foulds,Full Spectrum Racing,,551292,540,459,
Men Cat 5,2,209106,Jamal,Jordan,,,,565.74368478374,475.2,
Men Cat 5,4,206897,Mark,Johnson,Pizza Vultures,,493780,527.25280323429,491.4,
Men Cat 5,5,212829,Philip,Williams,,,,540,507.6,
Men Cat 5,6,212830,David,Grason,,,,540,523.8,
Men Cat 5,7,212831,James,Croke,,,,540,540,
Men Cat 5,8,59507,Kevin,Webster,,,,530.7503444329,556.2,
Men Cat 5,9,208622,Jerry,Jones,,,647545,582.33148491867,572.4,
Men Cat 5,10,137100,Ryan,Edwards,,,396072,565.86937042752,588.6,
Men Cat 5,11,212832,Russell,Pugh,,,,540,604.8,
Men Junior 15-18,1,212844,Eric,Blandford,,,611730,,,
Men Masters 40,1,2984,Greg,Wittwer,,,111687,264.49252691941,264.49252691941,
Men Masters 40,2,87084,Adam,Northup,,,317954,328.21606782149,309.90858456338,
Men Masters 40,3,37653,Richard,Serton,,,241062,326.44153396776,344.07213051415,
Men Masters 40,4,3771,Mason,Haymes,,,214730,411.75110770219,378.23567646493,
Men Masters 40,5,2906,Steve,Fife,,,159286,412.39922241571,412.39922241571,
Men Masters 40,6,49341,John,Emanuel,,,326742,413.56529383477,446.56276836649,
Men Masters 40,7,20055,Matthew,Panzarella,,,252654,426.32776592213,480.72631431727,
Men Masters 40,8,160396,Douglas,Hackelton,,,280803,414.58237936852,514.88986026804,
Men Masters 40,9,3761,Sean,Yeager,,,39189,444.02695833236,549.05340621882,
Men Masters 50+,1,25283,Charles,Parmain,,,27307,286.84502245391,277.47555151138,
Men Masters 50+,2,201275,Trent,Webster,,,383965,311.38722322694,292.38090578362,
Men Masters 50+,3,152209,Thomas,Richeson,,,58074,324.1120225633,307.28626005585,
Men Masters 50+,4,93409,Brian,Shields,,,231148,354.02232329517,322.19161432808,
Men Masters 50+,5,6530,Garnet,Vertican,,,43191,343.82623013229,337.09696860032,
Men Masters 50+,6,3759,Jim,Fisher,,,75073,385.90419784143,352.00232287255,
Men Masters 50+,7,129869,Patrick,Hampton,Voler Factory Team p/b OVCB ,,218958,357.61404130632,366.90767714478,
Men Masters 50+,8,166766,D.,Nelson daniel,,,8612,394.89357108817,381.81303141701,
Men Masters 50+,9,118679,Thomas,Grinnan,,,228840,453.52368041101,396.71838568925,
Men Masters 50+,10,2217,Fred,Wittwer,,,38738,398.13092014105,411.62373996148,
Men Masters 50+,11,2690,Matthew,Marchal,,,176419,441.63334216349,426.52909423371,
Men Masters 50+,12,3135,Scott,Thompson,,,189333,411.42484630394,441.43444850595,
Men Masters 50+,13,15280,Peter,Henry,,,43408,449.16760266187,456.33980277818,
Men Masters 50+,14,51624,Peter,Morgan,,,589002,461.25966459221,471.24515705041,
Men Masters 50+,15,143019,William,Rock,,,517084,468.47670004355,486.15051132264,
Men Masters 50+,16,97978,Alan,Hoff,,,433145,545.11441100675,501.05586559488,
Men Masters 50+,17,72922,Tom,Brookfield,,,310298,478.74579416708,515.96121986711,
Men Masters 50+,18,35172,Nick,Blend,,,203275,501.86826840181,530.86657413934,
Men Masters 50+,19,134320,Christopher,Soova,,,33476,603.74734169672,545.77192841158,
Men Masters 50+,20,27369,Michael,Carhart,,,288242,444.15724570218,560.67728268381,
Men Masters 60,1,152209,Thomas,Richeson,,,58074,324.1120225633,324.1120225633,
Men Masters 60,2,2217,Fred,Wittwer,,,38738,398.13092014105,386.03721108899,
Men Masters 60,3,49352,Mark,North,,,26264,436.1886916444,424.54493187336,
Men Masters 60,4,3749,John,Messersmith,,,202386,489.91661367105,463.05265265773,
Men Masters 60,5,35172,Nick,Blend,,,203275,501.86826840181,501.56037344209,
Men Masters 60,6,66870,Oscar,Ruiz,,,390197,567.70848196126,540.06809422646,
Men Pro/Cat 1/2/3/4,1,2984,Greg,Wittwer,,,111687,264.49252691941,264.49252691941,
Men Pro/Cat 1/2/3/4,2,203256,Andrew,Martinek,,,610525,370.24997031478,276.60814443577,
Men Pro/Cat 1/2/3/4,3,51569,Cole,Oberman,,,302977,285.23550936473,287.15106530378,
Men Pro/Cat 1/2/3/4,4,111196,Scott,Kozicki,,,425079,309.33836238661,297.69398617179,
Men Pro/Cat 1/2/3/4,5,148467,Kyle,Konopnicki,,,523891,344.47985848779,308.23690703981,
Men Pro/Cat 1/2/3/4,6,87084,Adam,Northup,,,317954,328.21606782149,318.77982790782,
Men Pro/Cat 1/2/3/4,7,143033,Grant,Fanning,,,317992,289.73428229554,329.32274877583,
Men Pro/Cat 1/2/3/4,8,2658,Paul,Davis,,,526358,250,339.86566964385,
Men Pro/Cat 1/2/3/4,9,39696,Frank,Deal,,,8933,335.90510915541,350.40859051186,
Men Pro/Cat 1/2/3/4,10,160959,Noel,Medrano,,,495778,394.05512169493,360.95151137988,
Men Pro/Cat 1/2/3/4,11,93409,Brian,Shields,,,231148,354.02232329517,371.49443224789,
Men Pro/Cat 1/2/3/4,12,6530,Garnet,Vertican,,,43191,343.82623013229,382.0373531159,
Men Pro/Cat 1/2/3/4,13,166766,D.,Nelson daniel,,,8612,394.89357108817,392.58027398392,
Men Pro/Cat 1/2/3/4,14,129869,Patrick,Hampton,Voler Factory Team p/b OVCB ,,218958,357.61404130632,403.12319485193,
Single Speed,1,111196,Scott,Kozicki,,,425079,309.33836238661,286.19455476794,
Single Speed,2,191075,Sam,Farmer,Fill Dat Bag Up,,568399,370.67562332324,302.61943667321,
Single Speed,3,143033,Grant,Fanning,,,317992,289.73428229554,319.04431857849,
Single Speed,4,28656,Gary,Bryant,,,144030,336.69341878942,335.46920048376,
Single Speed,5,176373,Graham,Costa,,,527981,364.06664741669,351.89408238903,
Single Speed,6,112546,Nathan,Salle,,,,400,368.31896429431,
Single Speed,7,206893,Riley,Gorman,,,649848,402.33745620971,384.74384619958,
Single Speed,8,35115,Jeffrey,Hellner,,,296544,400,401.16872810485,
Single Speed,9,29746,James,Collins,,,538688,423.2145024893,417.59361001013,
Single Speed,10,21938,Wilson,Hale,,,264006,402.7901197918,434.0184919154,
Single Speed,11,208261,John,Nixon,,,649447,481.18966864177,450.44337382067,
Single Speed,12,105184,Stephen,Wood,,,434839,453.1290537889,466.86825572595,
Single Speed,13,203252,Christopher,Cobbs,,,267090,478.89201068537,483.29313763122,
Single Speed,14,91247,Elwood,Glass,,,352118,427.10809651257,499.71801953649,
Single Speed,DNF,124162,Tyler,Yoder,,,484646,400,532.56778334704,
Women Cat 3/4,1,198735,Alexandria,Gagnon,,,606491,,,
Women Cat 3/4,2,110616,Maggie,Barton,,,406195,,,
Women Cat 3/4,3,101313,Teresa,Brusadin,,,422565,,,
Women Cat 4/5,1,199283,Kristi,Walker,Sweet Spot Cycling,,618842,577.15044789543,533.14513436863,
Women Cat 4/5,2,212835,Farah-dale,Morris,,,636884,600,555.43008957909,
Women Cat 4/5,3,210770,Kara,Sammond,,,649238,600,577.71504478954,
Women Cat 4/5,4,212836,Rachel,Wilson,,,646418,600,600,
Women Cat 4/5,5,160105,Dixie,Newsome,,,498598,567.09448084605,622.28495521046,
Women Cat 4/5,6,191082,Addie,Johnson,,,589884,611.59518714244,644.56991042091,
Women Cat 4/5,7,208248,Jo,Martin,,,647552,687.75837688316,666.85486563137,
Women Masters 40,1,39215,Denelle,Grant,,,462337,,,
Women Masters 40,2,101313,Teresa,Brusadin,,,422565,,,
Women Pro 1/2/3/4,1,124183,Rachel,Jordan,,,440188,,,
Women Pro 1/2/3/4,2,171607,Mary,Still,,,368854,,,
Women Pro 1/2/3/4,3,39215,Denelle,Grant,,,462337,,,
Women Pro 1/2/3/4,4,158409,Krista,Townsend,,,526886,,,
Women Pro 1/2/3/4,5,174949,Jessica,Conley,,,549305,,,
