First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Sandel,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,8,14,380.04300969733,
Christian,Sandel,Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,7,16,368.48916269284,
Dylan,Thomarie,Saratoga SpaCX,2013-10-20,4/5 Men,7,51,425.09504765018,
Dan,Simonds,Saratoga SpaCX,2013-10-20,4/5 Men,41,51,630.71443606565,
Dan,Simonds,NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,9,17,540,
Dan,Simonds,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,54,79,594.49602660252,
Scott,Hock,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,4,97,369.90658482553,
Scott,Hock,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,6,99,428.06874268759,
Dylan,Thomarie,Adirondack Cross,2012-09-23,Category 4 Men,7,20,485.16714147279,
Joe,Trimarchi,Adirondack Cross,2012-09-23,Category 4 Men,10,20,526.2917853682,
Stephen,Moorehouse,Adirondack Cross,2012-09-23,Category 4 Men,19,20,649.66571705442,
Dylan,Thomarie,Adirondack Cross,2012-09-23,Category 3/4 Men,10,13,509.53444084411,
Dan,Simonds,Adirondack Cross,2012-09-23,Category 3/4 Men,13,13,570.5231772795,
Steven,Williams,Adirondack Cross,2012-09-23,Master 45+,9,11,445.94448748278,
Scott,Hock,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,4,51,382.69292037806,
Scott,Hock,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,17,41,379.80881099389,
Scott,Hock,Saratoga Spa CX,2011-10-23,Cat 3/4 men,32,63,400,
Scott,Hock,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,27,111,445.86433801276,
Steven,Williams,Saratoga Spa CX,2010-10-24,Masters 45+,10,15,423.09603197132,
