Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A's (Open),1,104969,Alex,Grant,,50:58:00,,187.2236160599,187.2236160599,
A's (Open),2,98212,Bruce,Deppe,Gothic Health Club,51:10:00,,237.7164128976,237.03576451775,
A's (Open),3,23657,Carter,Anderson,,51:13:00,,500,247.74654097131,
A's (Open),4,22304,Justin,Morgan,,51:34:00,,259.77723938399,258.45731742487,
A's (Open),5,112576,Thomas,Torres,,52:07:00,,301.3004232391,269.16809387843,
A's (Open),6,98069,Stephen,Cimino,Ascent Cyclling,52:42:00,,364.28618326418,279.87887033198,
A's (Open),7,76817,Geoffrey,Montague,,53:24:00,,226.10690512635,290.58964678554,
A's (Open),8,176212,Chad,Chenoweth,,53:34:00,,280.366116892,301.3004232391,
A's (Open),9,109119,Spencer,Maughan,,53:59:00,,234.51506423993,312.01119969266,
A's (Open),10,206105,Griffin,Park,,54:03:00,,500,322.72197614621,
A's (Open),11,20034,Seth,Bradley,,54:04:00,,284.48675618912,333.43275259977,
A's (Open),12,95904,Ryan,Clayton,,49:00:00,,332.76935155709,344.14352905333,
A's (Open),13,142293,Preston,Weeks,Hangar 15,54:46:00,,500,354.85430550689,
A's (Open),14,206106,Preston,Yadley,,49:49:00,,500,365.56508196044,
A's (Open),15,99650,Jason,Olson,Deez,51:05:00,,500,376.275858414,
B's (Open),1,170161,Hunter,Hill,,49:23:00,,600,400.33286157773,
B's (Open),2,99646,Barry,Makarewicz,Kuhl,50:24:00,,344.05645877934,406.58911925668,
B's (Open),3,176953,Gabe,Lavendel,unaffiliated,50:45:00,,339.71269201971,412.84537693563,
B's (Open),4,186624,Jackson,Rayl,Ascent,51:00:00,,468.88305267148,419.10163461458,
B's (Open),5,60152,Mike,Broderick,,51:16:00,,600,425.35789229353,
B's (Open),6,206107,Porter,Hollberg,,51:39:00,,600,431.61414997248,
B's (Open),7,102786,Stewart,Gray,Gravelution,51:45:00,,362.25479676094,437.87040765143,
B's (Open),8,187843,Bennett,Koch,,52:13:00,,398.25478596311,444.12666533038,
B's (Open),9,134806,Liam,O'donnell,Visit Salt Lake,52:47:00,,355.99101542347,450.38292300933,
B's (Open),10,71724,Daniel,Nelson,,52:51:00,,404.62203264833,456.63918068827,
B's (Open),11,206108,Brain,Ressa,,53:01:00,,600,462.89543836722,
B's (Open),12,108368,Richard,Caramadre,Kuhl,53:05:00,,370.74221676898,469.15169604617,
B's (Open),13,196207,Brock,Olson,,53:36:00,,250.29604293396,475.40795372512,
B's (Open),14,206109,Scott,Abbot,BYU,53:56:00,,600,481.66421140407,
B's (Open),15,76832,Tim,Stack,Kuhl,54:12:00,,388.9393349383,487.92046908302,
B's (Open),16,98209,Jeff,Flick,Kuhl,54:27:00,,412.95801345097,494.17672676197,
B's (Open),17,21900,Ryan,Smith,,54:36:00,,551.34685518205,500.43298444092,
B's (Open),18,98190,Greg,Sironen,,54:45:00,,600,506.68924211987,
B's (Open),19,21615,Mike,Kern,,49:04:00,,444.91374389467,512.94549979882,
B's (Open),20,99694,Mike,Sutton,,49:24:00,,535.41046261426,519.20175747776,
B's (Open),21,2664,Adam,Jones,,49:28:00,,600,525.45801515671,
B's (Open),22,95969,Tj,Stone,,49:45:00,,357.0500080669,531.71427283566,
B's (Open),23,158995,Alan,Farnes,Zone 5,50:26:00,,522.15597183781,537.97053051461,
B's (Open),24,126234,John,Thomas,Kuhl,51:36:00,,448.58899362087,544.22678819356,
B's (Open),25,95896,Scott,Hoggan,,51:54:00,,503.73502775982,550.48304587251,
B's (Open),26,206110,Sam,Ellis,,51:58:00,,600,556.73930355146,
B's (Open),27,142303,Cody,Shepherd,Carbsport,52:29:00,,600,562.99556123041,
B's (Open),28,187848,Emily,Maughan,,53:03:00,,438.90372824364,569.25181890936,
B's (Open),29,187502,Patrick,Jackman,Peak Fasteners,53:21:00,,605.40699059717,575.50807658831,
B's (Open),30,108929,Matthew,Nelson,,54:18:00,,357.91548034526,581.76433426725,
B's (Open),31,11884,Racer,Gibson,Racer's Cycle,55:23:00,,600,588.0205919462,
B's (Open),32,36050,Nathan,Clark,,56:05:00,,600,594.27684962515,
B's (Open),33,142610,Michael,Greco,Bingham/Peak,49:41:00,,539.53999934935,600.5331073041,
B's (Open),34,206111,Anderson,Lewis,,50:23:00,,600,606.78936498305,
B's (Open),35,76829,Todd,Taft,Kuhl,51:20:00,,480.17981963975,613.045622662,
B's (Open),36,206112,Arron,Mills,,53:02:00,,600,619.30188034095,
C (Open),1,196210,Tyler,Metten,Zone 5,35:50:00,,510.46605180393,445.15738410933,
C (Open),2,158971,Jason,Webb,,36:11:00,,449.10180572633,455.69545254163,
C (Open),3,123972,Andrew,Gray,Gravelution,36:22:00,,520.67765681723,466.23352097392,
C (Open),4,116953,Jake,Christensen,,37:19:00,,540,476.77158940622,
C (Open),5,206113,C.r.,Kimball,,37:57:00,,540,487.30965783852,
C (Open),6,189531,Steve,Mayfield,,38:16:00,,522.69933586777,497.84772627081,
C (Open),7,206114,Andy,Boyer,,38:37:00,,540,508.38579470311,
C (Open),8,186966,Stephen,Parish,Stay Park City,38:40:00,,597.44971453115,518.92386313541,
C (Open),9,111807,Leighton,Reuss,Salt Cycle-Kestrel Wellness,38:54:00,,441.99983241999,529.4619315677,
C (Open),10,129941,Kerry,Smith,,40:27:00,,540,540,
C (Open),11,204219,Jack,Wiser,,40:42:00,,540,550.5380684323,
C (Open),12,207867,James,Hall,,41:28:00,,500.47082683211,561.07613686459,
C (Open),13,95981,Ron,Brown,,43:06:00,,558.4748700626,571.61420529689,
C (Open),14,206115,Michael,Mclellan,,35:51:00,,540,582.15227372919,
C (Open),15,176232,Dwight,Hibdon,,36:14:00,,588.2057466079,592.69034216148,
C (Open),16,9939,Ryan,Snow,,36:51:00,,540,603.22841059378,
C (Open),17,196227,Kevin,Zollinger,Zone 5,37:28:00,,555.33030131835,613.76647902608,
C (Open),18,186623,Gavin,Moss,,40:43:00,,519.49496917407,624.30454745837,
C (Open),19,207867,James,Hall,,47:32:00,,500.47082683211,634.84261589067,
Junior (Open),1,191446,Calvin,Smith,,36:49:00,,,,
Junior (Open),2,206116,Owen,Cummings,,37:16:00,,,,
Junior (Open),3,206117,Jacob,Hendrickson,,41:24:00,,,,
Junior (Open),4,206118,Eli,Swasey,,39:58:00,,,,
Junior (Open),5,179965,Jaxon,Rice,,38:42:00,,,,
Women (Open),1,2594,Katherine,Shields,,38:28:00,,,,
Women (Open),2,95929,Laura,Howat,,37:01:00,,,,
Women (Open),3,179985,Patty,Rice,,40:48:00,,,,
