Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,2586,Dag,Anderson,,,231596,403.73629290773,340.26748370373,
Men Cat 3   ,2,46938,Nick,Iacovelli,,,273826,395.57514933515,346.19669083338,
Men Cat 3   ,3,1408,Blake,Bedoya,,,13652,357.91368922254,352.12589796303,
Men Cat 3   ,4,42805,Joseph,Zurawski,MTBNJ.com - Halter's,,297173,401.63261788792,358.05510509267,
Men Cat 3   ,5,2492,Andrew,Logiudice,,,228586,434.30895502106,363.98431222232,
Men Cat 3   ,6,21427,Ellis,Kim,,,302503,420.88846227818,369.91351935197,
Men Cat 3   ,7,37501,Michael,Goret,,,302849,442.78999530467,375.84272648162,
Men Cat 3   ,8,45547,Matt,Cuttler,,,266432,400,381.77193361127,
Men Cat 3   ,9,4804,Saverio,Fiorino,,,236480,391.93002755001,387.70114074092,
Men Cat 3   ,10,997,Jason,White,,,194309,384.98410170641,393.63034787057,
Men Cat 3   ,11,27488,Richard,Jones,,,122040,408.37101834708,399.55955500022,
Men Cat 3   ,12,124332,Christopher,Esnes,,,191144,363.36113180614,405.48876212987,
Men Cat 3   ,13,36138,Chris,Clary,,,241086,432.84914516519,411.41796925952,
Men Cat 3   ,14,3608,Kevin,Keane,,,225711,358.52037651584,417.34717638917,
Men Cat 3   ,15,5596,Joshua,Delmanzo,,,235703,390.73261508425,423.27638351882,
Men Cat 3   ,16,4325,Brendan,Conk,,,185501,411.41796925952,429.20559064847,
Men Cat 3   ,17,33780,Marco,Mora,,,105965,411.71188720754,435.13479777812,
Men Cat 3   ,18,2453,Noah,Granigan,,,229865,479.06305063558,441.06400490777,
Men Cat 3   ,19,6063,Jonathan,Favata,,,184938,432.51000243093,446.99321203742,
Men Cat 3   ,20,4815,Ben,Tufford,,,106778,493.08048824321,452.92241916707,
Men Cat 3   ,21,39154,Esteban,Rodriguez,,,153034,470.64535938711,458.85162629672,
Men Cat 3   ,22,43805,Chris,Dietrich,,,91682,477.31769054833,464.78083342637,
Men Cat 3   ,23,5824,Eloy,Anzola,Kissena Cycling Club,,198908,471.91093747307,470.71004055602,
Men Cat 3   ,24,42776,Adolfo,Rodriguez,,,264420,436.94819772038,476.63924768567,
Men Cat 3   ,25,49407,Alexander,Bremer,,,232069,400,482.56845481532,
Men Cat 4   ,1,42780,Brian,Quinn,,,303180,430.11653765439,407.31537481818,
Men Cat 4   ,2,34548,Breogan,Alvarez,,,286803,447.27185673994,412.62275982545,
Men Cat 4   ,3,37656,Scott,Prosser,,,302200,450.31181908892,417.93014483272,
Men Cat 4   ,4,45541,Danny,Habig,,,259066,540,423.23752983999,
Men Cat 4   ,5,45542,Carlos,Martinez,,,216737,540,428.54491484727,
Men Cat 4   ,6,22778,Ilya,Cantor,,,295680,468.89688518241,433.85229985454,
Men Cat 4   ,7,18920,Jason,Toth,,,285934,434.72113794271,439.15968486181,
Men Cat 4   ,8,43077,Greg,Indruk,,,323692,466.82729739528,444.46706986909,
Men Cat 4   ,9,49412,Christopher,Michaloski,,,302971,540,449.77445487636,
Men Cat 4   ,10,5311,Glenn,Ferreira,,,240153,540,455.08183988363,
Men Cat 4   ,11,49400,Everhard,Paredes,,,311768,540,460.38922489091,
Men Cat 4   ,12,17000,Adam,Rosenthal,,,248088,461.71462122706,465.69660989818,
Men Cat 4   ,13,34550,Christopher,Bloome,,,272985,531.34534710416,471.00399490545,
Men Cat 4   ,14,49380,Jeremy,Clark,,,300921,540,476.31137991272,
Men Cat 4   ,15,22783,Joseph,Mundi,,,217557,451.0440756549,481.61876492,
Men Cat 4   ,16,42787,Robert,Perazzo,,,312584,534.38730123789,486.92614992727,
Men Cat 4   ,17,49401,Steven,Rusnak,,,230108,540,492.23353493454,
Men Cat 4   ,18,41153,Marc,Innella,,,234616,445.36379957963,497.54091994182,
Men Cat 4   ,19,42784,Sean,Tarricone,,,173561,478.01270385977,502.84830494909,
Men Cat 4   ,20,45556,Mitchell,Jacaruso,,,282121,540,508.15568995636,
Men Cat 4   ,21,39002,Sean,Pasieka,,,306426,546.70980941129,513.46307496364,
Men Cat 4   ,22,43813,Philaretos,Karavidas,,,18530,591.38730123789,518.77045997091,
Men Cat 4   ,23,23278,Joe,Lawler,,,286126,470.00676749918,524.07784497818,
Men Cat 4   ,24,45530,Richard,Henning,,,317886,584.40863496378,529.38522998545,
Men Cat 4   ,25,49402,William,Dooley,,,9835,540,534.69261499273,
Men Cat 4   ,26,18720,Douglas,Von bushberger,,,241135,535.07206415338,540,
Men Cat 4   ,27,46917,Konrad,Ratzmann,,,312568,526.51466981842,545.30738500727,
Men Cat 4   ,28,21978,Marcos,Picchio,,,285846,625.4318128429,550.61477001455,
Men Cat 4   ,29,27461,Tim,Graham,,,293103,589.58303129967,555.92215502182,
Men Cat 4   ,30,32604,Douglas,Mayer,,,324950,456.71108341986,561.22954002909,
Men Cat 4   ,31,36547,Mark,Mahoney,,,22175,559.10359671348,566.53692503636,
Men Cat 4   ,32,46212,Todd,Ford,,,378340,463.93762573838,571.84431004364,
Men Cat 4   ,33,45548,Jeff,Owens,,,299357,540,577.15169505091,
Men Cat 4   ,34,1628,Alexander,Parachini,Maietta Factory Racing,,252349,629.86510953375,582.45908005818,
Men Cat 4   ,35,31444,Aaron,Bitters,KISSENA,,322644,496.12464587137,587.76646506546,
Men Cat 4   ,36,34632,James,Thornton,,,289096,521.3934045465,593.07385007273,
Men Cat 4   ,37,46921,Eric,Capers,,,389730,570.34199290856,598.38123508,
Men Cat 4   ,38,2833,Mark,Sumner,,, 114907,543.08331205907,603.68862008728,
Men Cat 4   ,39,36152,Robert,Logiudice,,,302842,582.53274557333,608.99600509455,
Men Cat 4   ,40,49403,Bill,Moss,,,200118,540,614.30339010182,
Men Cat 4   ,41,36145,Nick,Tambe,,,279333,585.62277990151,619.61077510909,
Men Cat 4   ,42,27464,James,Ambrosini,,,300365,619.55939274865,624.91816011637,
Men Cat 4   ,43,49405,Patrick,Grehan,,,277702,540,630.22554512364,
Men Cat 4   ,44,49406,Anthony,O'malley,,,206819,540,635.53293013091,
Men Cat 4   ,45,33012,Mark,Cywin,,,297268,617.37576947752,640.84031513819,
Men Cat 4   ,46,2381,Bruce,Kristiansen,,,253322,555.57953047979,646.14770014546,
Men Cat 4   ,47,35096,Santiago,Santana,,,117162,536.69785905631,651.45508515273,
Men Cat 4   ,48,2319,Eric,Carlson,,,233018,504.50827681109,656.76247016001,
Men Cat 4   ,49,32612,Jay,Tarrant,,,324046,652.58369073662,662.06985516728,
Men Cat 4   ,50,24028,Ron,Abramson,,,302970,716.30459449906,667.37724017455,
Men Cat1/2/3   ,1,999,Roger,Aspholm,,,136195,177.75873431055,212.8273068204,
Men Cat1/2/3   ,2,21962,Maurice,Gamanho,,, 218359,242.179068695,222.68549052169,
Men Cat1/2/3   ,3,17018,Gavriel,Epstein,,, 179451,252.30775070562,232.54367422299,
Men Cat1/2/3   ,4,2331,Zoltan,Tisza,,,208214,256.66838114198,242.40185792428,
Men Cat1/2/3   ,5,1167,Troy,Kimball,,,18576,271.97640902816,252.26004162557,
Men Cat1/2/3   ,6,5107,Fred,Brown,,,61198,310.03128830326,262.11822532687,
Men Cat1/2/3   ,7,1000,Todd,Cassan,,,6406,261.86883645617,271.97640902816,
Men Cat1/2/3   ,8,3903,Mark,Pohndorf,,,37877,328.11086079286,281.83459272945,
Men Cat1/2/3   ,9,15229,Alejandro,Guzman,,,38008,289.95229852874,291.69277643074,
Men Cat1/2/3   ,10,15661,Soren,Klingsporn,,,197585,314.61886208875,301.55096013204,
Men Cat1/2/3   ,11,3615,Brian,Lariviere,,, 93139,289.73941218232,311.40914383333,
Men Cat1/2/3   ,12,4789,Zach,Bender,Cycle-Smart,,250355,415.22761132325,321.26732753462,
Men Cat1/2/3   ,13,49399,Franklin,Burgos,,,258520,220,331.12551123592,
Men Master  35-99 ,1,21957,Dan,Larino,,,162934,287.17880928917,249.21906354076,
Men Master  35-99 ,2,2295,Daniel,Brill,,,50191,283.17480123109,262.26174763541,
Men Master  35-99 ,3,3233,Chad,Culbertson,,, 230098,287.64166493643,275.30443173006,
Men Master  35-99 ,4,23888,Dave,Freifelder,,,200872,304.77622062415,288.34711582471,
Men Master  35-99 ,5,5494,Jim,Vreeland,,,154785,395.56047187377,301.38979991936,
Men Master  35-99 ,6,1456,Chris,Facas,,,43711,361.84179794305,314.43248401401,
Men Master  35-99 ,7,1453,Matthew,Howard,,,192622,289.29986175078,327.47516810866,
Men Master  35-99 ,8,2314,Charles,Chichester,,,226814,370.98958880331,340.51785220331,
Men Master  35-99 ,9,3606,Gary,Lasala,,,174341,408.6227521925,353.56053629796,
Men Master  35-99 ,10,28611,Myles,Fennell,,,213438,435.82897783591,366.60322039261,
Men Master  35-99 ,11,2311,Charles,Erndl,,,0934,357.99729550397,379.64590448726,
Men Master  35-99 ,12,17010,Alex,Belgiovine,,,250209,463.41596267248,392.68858858191,
Men Master  35-99 ,13,4808,Adam,Duncan,Finkraft Cycling Team ,, 195390,362.21685198191,405.73127267656,
Men Master  35-99 ,14,1396,Eben,Weiss,,,158638,482.035473169,418.77395677121,
Men Master  35-99 ,15,49395,Chris,Santalucia,,,311525,330,431.81664086586,
Men Master  35-99 ,16,2324,Todd,Peterson,,,194478,425.22141495496,444.85932496051,
Men Master  35-99 ,17,17011,Andrew,Riss,,,29983,504.06312931244,457.90200905516,
Men Master  35-99 ,18,3908,Gary,Giacchetto,,,239591,459.52187507451,470.94469314981,
Men Master  45-99 ,1,22556,John,Funk,,,12562,254.09763169447,278.6753735279,
Men Master  45-99 ,2,36140,Al,Blanchard,Westwood Velo,,255105,326.15823970897,290.19856113305,
Men Master  45-99 ,3,3609,Doug,Spitz,,, 221937,349.5174675852,301.7217487382,
Men Master  45-99 ,4,3341,Larry,Towner,,,35822,354.4674603249,313.24493634335,
Men Master  45-99 ,5,4116,David,Hunt,,,177639,307.884434569,324.7681239485,
Men Master  45-99 ,6,875,Thomas,Butler,,,3476,341.44986633085,336.29131155365,
Men Master  45-99 ,7,3340,Ed,Burgess,Hammer Nutrition,, 5491,360.32854437466,347.8144991588,
Men Master  45-99 ,8,40137,Rich,Weinstock,,,100161,443.24064557355,359.33768676395,
Men Master  45-99 ,9,23573,Eric,Anderson,,,190227,401.71504746525,370.8608743691,
Men Master  45-99 ,10,3044,Jim,Feehan,,,11379,388.14734856641,382.38406197425,
Men Master  45-99 ,11,4810,Lars,Jacobsen,,,17567,384.5602651595,393.9072495794,
Men Master  45-99 ,12,49392,Morgan,Stebbins,,,33904,440,405.43043718455,
Men Master  45-99 ,13,49408,Scott,Hodder,,,46178,440,416.9536247897,
Men Master  45-99 ,14,5822,Kris,Weber,,,78752,411.41778485684,428.47681239485,
Men Master  45-99 ,15,1434,Tom,Perkins,cyclocrossworld.com,,111892,473.03863191611,440,
Men Master  45-99 ,16,49409,Rob,Glick,,,139828,440,451.52318760515,
Men Master  45-99 ,17,5823,Robert,Maxted,,,122420,416.68353623707,463.0463752103,
Men Master  45-99 ,18,947,Fafar,Bayat,,,217865,496.88278721246,474.56956281545,
Men Master  45-99 ,19,3157,Matthew,Murphy,,,174110,453.73504297089,486.0927504206,
Men Master  45-99 ,20,28507,Chuck,Crocco,,,196092,531.83201049795,497.61593802575,
Men Master  45-99 ,21,37662,Eric,Eckley,,,303182,591.30523041858,509.1391256309,
Men Master  45-99 ,22,1749,Oscar,Rosales,,,30543,581.86725700566,520.66231323605,
Men Master  45-99 ,23,4806,Cliff,Saper,,, 10017,503.01727803721,532.1855008412,
Men Master  45-99 ,24,45553,Joseph,Petrucci,,,226866,626.84725396251,543.70868844635,
Men Master  45-99 ,25,2266,Brian,Rosenblatt,,,229274,571.54566752149,555.2318760515,
Men Master  45-99 ,26,5132,Scott,Demarzio,,,9162,625.81491832695,566.75506365665,
Men Master  45-99 ,27,36156,Craig,Rotile,,,302367,616.88437578136,578.2782512618,
Men Master  45-99 ,28,46928,Michael,Todd potter,,,301049,637.76864381648,589.80143886695,
Men Master  45-99 ,29,22684,Thomas,Kanyak,,,48737,534.50970470745,601.3246264721,
Men Master  55-99 ,1,33002,Ed,Troianello,,,197533,,,
Men Master  55-99 ,2,4811,Gerry,Ryerson,,,215096,,,
Men Master  55-99 ,3,37384,Jon,Powell,,,384467,,,
Men Master  55-99 ,4,42496,Donald,Snoop,,,104325,,,
Women Cat 4   ,1,35532,Molly,Hurford,,,289723,628.92966458627,507.93919743784,
Women Cat 4   ,2,29704,Christina,Perkins,,,259556,557.81881737717,529.66649618287,
Women Cat 4   ,3,17281,Katherine,Russell,,,242109,616.57569116299,551.3937949279,
Women Cat 4   ,4,5492,Caroline,Gaynor,,,223163,576.1508880294,573.12109367293,
Women Cat 4   ,5,49396,Francie,Chodosh,,,295519,600,594.84839241796,
Women Cat 4   ,6,21954,Annemarie,Donovan,,,271668,623.44536364238,616.57569116299,
Women Cat 4   ,7,45567,Victoria,Brumfield,,,309270,765.16462760222,638.30298990802,
Women Cat 4   ,8,39008,Jocelyn,Gertel,,,290267,681.03985939724,660.03028865305,
Women Cat 4   ,9,49397,Ashlei,Schwartz,,,,600,681.75758739808,
Women Cat 4   ,10,42854,Emily,Demarest,,,318730,721.64720694956,703.48488614311,
Women Cat 4   ,11,49398,Regina,Christiansen,,,,600,725.21218488814,
Women Cat1/2/3   ,1,21953,Amy,Cutler,,,301780,486.74504349015,427.97147750469,
Women Cat1/2/3   ,2,36132,Stacey,Barbossa,,,290272,440.54544824144,451.14713766624,
Women Cat1/2/3   ,3,1216,Beth,Mason,,,101329,499.2810999507,474.32279782779,
Women Cat1/2/3   ,4,3251,Kathrin,Schumacher,,,253641,495.71581602797,497.49845798934,
Women Cat1/2/3   ,5,46957,Brooke,Wilson,,,161138,556.82511974907,520.67411815088,
Women Cat1/2/3   ,6,5491,Maria,Murphy,,,174111,553.73677267313,543.84977831243,
