Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest,2013-10-5,Men Cat 5,8,18,519.04664503797,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 5,8,18,529.875,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Collegiate,5,8,409.14915553244,
Bennington Lake Cyclocross,2013-10-20,Men Cat 5,1,9,487.3223680122,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 5,8,16,540,
Palouse Cross at Sky Ranch,2014-10-18,Men Collegiate Open,7,13,400.37208159017,
Memorial Pool WW cross,2014-10-25,Men Collegiate Open,5,11,396.0328253515,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Collegiate Open,2,7,415.76138925975,
Riverside Rumble,2014-11-22,Men Senior Cat 4/5,4,12,454.56622412793,
WSBA CX Championships,2014-11-23,Men Senior Cat 4/5,8,19,475.85439664951,
Inland NW Cyclocross Series Finals,2014-12-13,Men Collegiate Open,7,8,461.32946314953,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 4,3,16,439.2820673675,
Cougar Cup Cross III,2015-10-10,Men Collegiate Open,2,4,,
Cougar Cup Cross III,2015-10-10,Men Cat 4,2,10,430.31149739106,
Palouse Cross at Sky Ranch,2015-10-11,Men Collegiate Open,2,5,,
Memorial Pool WW#1,2015-10-17,Men Collegiate Open,2,5,,
Memorial Pool WW#1,2015-10-17,Men Cat 4,5,8,511.79589269879,
Memorial Pool WW#2,2015-10-18,Men Collegiate Open,1,6,392.18066168095,
INWC XC Series #5,2015-10-31,Men Collegiate Open,2,6,414.91513719077,
INWC XC Series #6,2015-11-1,Men Collegiate Open,2,3,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Collegiate Open,2,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,7,12,493.23576362329,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Collegiate Open,2,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,7,12,493.23576362329,
Inland NW Cyclocross Series Finals,2015-11-22,Men Collegiate Open,2,2,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 4,4,12,452.14984490642,
Rolling Thunder,2016-10-22,Cat 4 Men,33,38,616.02937838916,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 4,9,9,559.99013754392,
Walters Apple Cross,2016-11-13,Men Cat 4,7,11,547.09983815545,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 4,7,9,517.26245100729,
MFG Cyclocross Natz Practice,2019-10-20,Beginner Men,4,36,456.43606842141,
Walters' Apple Cross,2019-11-10,Wave 2,8,49,417.63276946187,
Cross Revolution #2 Evergreen,2021-10-3,Beginner Men,2,20,464.74141165946,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,2,31,430.25590057656,
WSBA State CX Championship,2022-10-29,Men Cat 4/5,7,9,489.63287955165,
