Race Name,Race Date,Category Name,Place,Total Racers,Points
Left Coast CX,2021-08-29,Beginner Open,6,10,540,
Corn Cross,2021-09-18,Category 5 Open,12,22,548.1,
Vanport CX,2021-09-25,Beginner Open,11,28,512.56533078209,
Heiser Farms CX,2021-10-2,Category 5 Open,4,11,498.44175767287,
Zaldercross,2021-10-3,Category 5 Open,11,23,531.65097979926,
Het Meer,2022-09-4,Beginner Open,10,28,512.55813711898,
Portland Trophy Cup,2022-09-13,Open Beginner,12,46,497.73913043478,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,13,23,556.58865781392,
Portland Trophy Cup,2022-09-27,Open Beginner,13,65,490.35483870968,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,10,23,525.27272727273,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,42,52,494.40105038961,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,14,28,473.16472195712,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,26,37,528.45551328645,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,33,48,541.42283145882,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,29,29,635.43502445675,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,26,26,605.64624540575,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,27,36,556.31171948465,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,29,36,546.71259288327,
Trek Cross of Ages Day 1,2023-10-28,Men Cat 3/4/5,12,16,492.35784849253,
Trek Cross of Ages Day 2,2023-10-29,Men Cat 3/4/5,8,15,450.58075252607,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,17,23,512.17977564826,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 3/4/Novice Senior,12,16,505.04099578741,
