Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,19,48,487.89318380472,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,21,29,445.02996724975,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,101,135,485.06269874758,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,32,79,429.79183968119,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,8,39,409.14850324406,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,20,36,455.46252180449,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,19,74,381.04430723035,
Plymouth South Cyclocross,2007-11-11,Masters 35+,5,18,262.90308099014,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,18,49,406.51062404707,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,6,44,442.46848577142,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,10,33,414.86508637525,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,9,40,376.45473719646,
Canton Cup,2008-10-19,Cat 34 Men,10,69,361.37493396021,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,6,69,354.99766814139,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,10,76,355.55403614002,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,7,62,328.73689880013,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,11,23,331.89067416127,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,4,32,341.76311947226,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,50,101,433.02825592076,
Hartford 'cross,2009-10-25,Cat 3/4,11,30,390.82946206557,
Hartford 'cross,2009-10-25,Masters 35+,16,16,429.96805881699,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,53,108,412.65842270108,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,38,94,370.75224068885,
Cheshire Cross,2009-11-21,Mens 34,11,28,378.09000041779,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,56,97,416.64264098908,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,59,99,439.1219727629,
Smith Farm,2010-10-23,Cat. 3 & 4,24,40,458.79006977612,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,82,140,436.0414929304,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,28,35,425.53320254858,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,65,139,382.90317292062,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,44,136,333.11657112886,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,13,30,392.3489373625,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,15,17,398.71453646903,
Cheshire Cross,2011-11-19,Masters 35+,12,24,350.36111250442,
Hop Brook Cyclocross,2011-11-20,Masters 35+,13,17,403.87944621168,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),29,45,313.23023714252,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),34,50,373.53117318133,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,2,34,268.85212907752,
Monson Cyclocross,2012-08-25,Cat 3/4,2,35,314.38876377825,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),36,57,357.34826143179,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),30,104,273.67092322661,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),38,94,316.98537149125,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,30,63,330.03623482058,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),32,50,352.19445776212,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,11,23,369.46721353618,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,9,24,312.07541470016,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,28,66,324.03814352955,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,28,67,310.81718696089,
Veterans Memorial CX Race ,2013-11-9,Master 35+,11,12,392.43887073956,
Silk City Cyclocross,2014-09-13,Master 40+ Open,4,46,271.72865452882,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,4,33,313.24319203192,
Cyclocross at White Park,2014-09-20,Men 1/2/3,4,20,255.43665981382,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,4,39,269.12289879618,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,14,53,259.15543341971,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,23,66,279.7147654179,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,59,136,369.77538978917,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,10,24,313.94200296607,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,62,64,488.30045254786,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,5,19,310.37582823668,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),7,21,333.93978315516,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,44,98,334.39713252538,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 40  40+ ,3,11,341.09634213143,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,14,39,353.07534869448,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,1,33,323.04333512885,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,5,31,309.60883137263,
BCA Cyclocross,2016-09-4,Masters 45+,7,26,323.59191434968,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,10,30,325.17948028542,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,21,31,363.10316112603,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,13,31,371.62504623143,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,70,78,446.64185603077,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,11,34,332.15444444238,
