Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,72,75,,
Charm City Cross,2006-09-24,Elite Men:,6,27,199.69230769231,
Ed Sander Cyclocross,2006-10-1,Category:               Elite Men,12,24,227.68686278999,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Men,9,17,220,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,34,66,222.72293803079,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,33,71,217.97492586523,
Chimborazo Cross Race,2006-10-29,MEN A         60MIN,1,13,187,
Tacchino Ciclicross,2006-11-4,A Men,2,14,186.65775632685,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,34,49,241.3029687469,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men A                                             ,2,7,,
Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,10,16,224.03642950413,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,6,34,207.32392640254,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,11,49,236.28034889789,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,DNF,36,449.59546779988,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,21,44,212.236506336,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,DNF,46,295.39579562877,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,38,75,216.8449765125,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,46,71,223.00949555632,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,3,15,222.85823120259,
Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,2,18,205.55499409645,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,7,28,188.58195575252,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,28,58,206.48547082823,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),3,14,223.87000575823,
Carlise Cross Classic,2007-12-1,Elite Men,15,25,254.97191316334,
Capital Cross Classic,2007-12-2,Elite men,16,23,292.27136680133,
Cross Nationals Day 4,2007-12-16,Elite Men,31,99,209.23335001706,
Nittany Lion Cross,2008-09-20,Elite Men,15,25,240.062971493,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,7,24,235.19376251536,
Cross Vegas,2008-09-24,Elite Men,57,69,300.1564768424,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,DNF,30,440.12428498167,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,11,26,258.74643652441,
Kelley Acres Cross,2008-10-5,Cat 123 MENS,5,16,250.19230759679,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,29,44,317.04301058504,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,22,57,270.8445925225,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,15,57,206.96981823378,
Granogue Cross,2008-10-18,Elite Men                                         ,27,49,292.16271811241,
Wissahickon Cross,2008-10-19,Elite Men,23,50,234.3057057012,
City Bikes DCCX,2008-10-26,Men 1/2/3,8,34,248.5803213223,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,2,26,219.95926636094,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,7,25,253.45920878348,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,13,31,279.38264631435,
Urban Cross,2008-11-9,Men Cat1/2/3                                      ,1,15,202.5334188237,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,39,65,239.34270399451,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,50,51,328.81760175618,
MABRA Cyclocross Championships,2008-11-30,Elite Men                 12            starters,6,12,253.64613405476,
Virginia Cyclocross Series Final ,2008-12-6,A Men,1,8,,
Capital 'Cross Classic,2008-12-7,Elite Men,7,17,241.30527066021,
Cross Nationals Day 4,2008-12-14,Elite Men,36,70,241.46238219163,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Men,2,13,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,14,35,265.05153729249,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,9,33,231.15442669988,
Cross Vegas,2009-09-23,Elite Men,36,105,213.41247201474,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,DNF,27,,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,3,35,227.63387264051,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,9,32,202.78805933285,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,10,36,199.9521883728,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,9,34,200.53543406454,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,10,36,211.93576841042,
Wissahickon Cross,2009-10-18,Elite Men                         ,16,40,222.13061682924,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,3,32,228.56257086234,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,12,30,228.88299733239,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,18,31,254.35001858773,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,2,94,196.28910934718,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,5,27,239.87908501069,
Urban Cross,2009-11-15,1/2/3 Men ,3,21,236.42360824629,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,2,23,206.34843379305,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Men,3,21,212.13987103844,
2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,3,22,210.502614255,
2009 Virginia Cyclocross Series Final,2009-12-5,Men Cat. 123,1,4,,
Capital 'Cross Classic,2009-12-6,Elite Men,2,19,195.8885260337,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,16,33,233.99283952912,
Charm City Cross,2010-09-18,Elite Men,9,44,196.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,13,42,216.01090175083,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,3,20,198.3061489226,
Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,5,21,241.39529909816,
Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,4,22,231.07379526278,
Richmond Festival of Cross Day 1,2010-10-9,Men's 1/2,3,12,235.45983569518,
Richmond Festival of Cross Day 2,2010-10-9,Men's 12,1,9,207.09102734955,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,14,35,216.48999871131,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,DNF,38,,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,25,73,193.60019942832,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,38,70,227.34128789278,
Beacon Cross,2010-10-30,UCI Elite Men,11,27,202.9317966177,
Kinder Kross,2010-10-31,Cat 1/2/3,3,10,254.88414539502,
First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,5,17,220.65040487894,
Tacchino Cyclocross,2010-11-7,Mens 1/2/3,2,16,209.43921294999,
Vint Hill CX,2010-11-13,Mens 1/2/3,3,6,222.30592356406,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,46,49,299.85322942265,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,9,49,185.70128573246,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,5,30,212.58193456294,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,60,113,230.28628141185,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,11,44,181.40437921911,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,10,26,212.12898778372,
Charm City Cross Day 1,2011-09-17,Elite Men,10,38,185.74620493274,
Charm City Cross Day 2,2011-09-18,Elite Men,10,41,181.76453949164,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,1,28,189.4583917512,
GearFest CX,2011-10-1,Men Elite Men  ,2,39,184.09286416986,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,2,49,194.80282619318,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Sunday,1,14,221.63306762381,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Saturday,2,18,214.85036715304,
Granogue CX Day 1,2011-10-15,UCI Men             ,13,55,195.10677044345,
Granogue CX Day 2,2011-10-16,UCI Men,17,53,208.86887242573,
DCCX,2011-10-23,Men Cat 1 2 3,7,56,193.32440265879,
Beacon Cross,2011-10-29,UCI MEN,8,40,182.98293036911,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,12,30,182.2285380534,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,30,31,294.26730865261,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,17,30,210.819431336,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,4,15,191.36978187544,
Schooley Mill Cross,2011-11-13,Men 123,3,25,206.67703181438,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,16,43,211.70935185032,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,DNF,38,322.0472974828,
VACX State Championships,2011-11-27,CAT 123 MEN,2,12,224.00835356404,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,3,23,185.98769053181,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,20,29,240.27588462119,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,13,29,205.67597309955,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,2,60,212.47115594163,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,10,43,189.39824729907,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,12,44,201.24735036064,
Apple Cross,2012-09-28,Men Category1/2/3  ,7,29,236.08831491324,
WhirlyBird Cross,2012-09-29,Elite Men,2,25,193.52873500742,
Richmond Festival of Cross,2012-10-6,Men Cat 1/2/3  ,1,11,218.9583725856,
Richmond Festival of Cross,2012-10-7,Men Cat 1/2/3  ,1,14,191.33503600672,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,43,85,228.59733752553,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,34,80,212.47324422691,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,8,39,226.60850669306,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,10,36,192.59378451089,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,20,46,214.58418337844,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,16,47,209.59354255767,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,26,55,223.13458655903,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,DNF,75,311.20530553907,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,30,71,200.8988445892,
Rockburn Cross,2012-11-17,Men Category1/2/3 Elite ,1,17,194.80988800448,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 1/2/3  ,3,8,252.7807039395,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,3,17,209.4017010004,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,12,25,223.7576922015,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,10,22,214.20761476549,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,11,34,208.14065734826,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,5,30,184.64197349368,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,6,36,211.43761651156,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,32,82,218.7074462363,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,17,53,210.57047368552,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,18,51,215.49648549926,
Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,1,18,235.17755696025,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,3,20,211.59066843445,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,10,53,192.93698902461,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,15,54,205.57093354625,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 1/2/3,1,13,289.11957410902,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 1/2/3,2,12,239.96647299796,
Virginia Cycling Center GoFest CX,2013-10-19,Men Pro/Cat 1/2,1,8,,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,4,39,209.98589638747,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,5,28,234.11668629425,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,2,20,221.32286541659,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 1/2/3,1,12,247.88901514633,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,3,20,211.42276633332,
HPCX,2013-11-10,Men UCI Elite,13,31,224.30059446319,
All Hallows Cross,2013-11-16,Men Cat1/2/3 Open,1,8,251.41958269049,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,4,29,208.29073360602,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,20,47,220.54510980337,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,15,40,212.95956138164,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 123,1,14,238.95191968621,
Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,1,15,228.12899214665,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,18,44,228.11614847911,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,15,41,214.61273567764,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,12,45,209.41672250251,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,12,46,208.99151856965,
Jamestown Cyclocross,2014-09-13,Men  1/2/3,1,13,233.50792646638,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,28,53,257.69105710231,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,20,48,232.63842237738,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,4,39,211.86356233264,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 1/2/3,1,9,318.80139520128,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 1/2/3,1,13,333.79351067705,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,2,35,210.14649301212,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,2,35,211.66134854008,
Rocktown Cyclocross Festival,2014-10-25,Men Pro/ Cat/1/2/3,4,13,254.17381251836,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,22,48,237.24882132056,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,28,76,231.79750549344,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,DNF,43,305.03418848705,
FSVS Fair Hill Cross,2014-11-8,Men ELITE,2,9,231.94809476521,
Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,1,18,222.75030009069,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,3,23,228.66376685556,
VACX State Championships,2014-11-30,M1/2/3,1,15,274.94943929145,
Shields Lake CX 2014,2014-12-14,Men 1/2/3 18+,1,15,271.45147716605,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,1,15,271.45147716605,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,5,26,234.14658304365,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,3,25,227.53345045111,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,21,61,237.88031207398,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,10,58,199.87339244902,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,2,26,223.64881546626,
Charm City Cross Day 1,2015-10-10, Men Pro,DNF,63,381.91057650585,
GoCross - VACX #4,2015-10-17, Men Master Pro  1/2/3,1,10,254.91765260794,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,2,19,239.05421378438,
DCCX Day 1,2015-10-24,Men UCI C2,13,46,228.08957573313,
DCCX Day 2,2015-10-25,Men UCI C2,17,47,246.61415740772,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 1/2/3,1,9,239.83877768944,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,1,13,238.85911430224,
Tacchino CX,2015-11-8,Elite Men,1,19,230.00314887728,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,2,19,210.78816244261,
Rockburn Cross,2015-11-15,Men Cat 1/2/3,2,14,232.39707473737,
Richmond Festival of CX,2015-11-22,Men Pro/Cat 1/2/3,1,5,,
VACX State Championships,2015-11-29,M1/2/3,1,8,247.69047485722,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 1-2-3,1,4,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat1/2/3,1,4,,
Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,1,20,232.24981269196,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,11,46,210.15110121721,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,9,51,204.42537790956,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,10,51,200.94007984876,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,DNF,53,313.40050756971,
Turkey Run CX - Saturday,2016-09-17,Men 1/2/3,1,3,,
Turkey Run CX - Sunday,2016-09-18,Men 1/2/3,1,3,,
GO Cross,2016-09-25,Men Elite Pro  1/2/3,2,15,254.88597595836,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 1/2/3,1,8,233.693171611,
Richmond Festival of CX Day 2,2016-10-2,Men Cat 1/2/3,1,6,233.693171611,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,1,14,236.35267480121,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,13,40,239.09990424554,
Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,2,18,239.55712873221,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Pro/1/2/3,1,7,236.61990935046,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Elite,3,9,250.30807426064,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,2,13,237.72444879607,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,2,13,262.71414166713,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,4,29,215.11886488754,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 1/2/3,4,19,232.11013539704,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,1,18,238.84503134865,
Richmond Festival of CX,2017-10-15,Men Pro/Cat 1/2/3,1,8,238.84503134865,
DCCX Day 1,2017-10-21,Men Open Singlespeed,1,56,239.12195985392,
Fair Hill CX,2017-11-4,Men  Masters 35+,1,13,218.74324358101,
Fair Hill CX,2017-11-4,Men Cat1/2/3 Open,1,6,,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,1,17,226.93629677416,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 1/2/3,1,5,,
Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,1,23,218.77213485953,
Winchester AppleCross,2017-11-19,Men Cat1/2/3  1/2/3,1,13,232.89312885137,
VACX State Championships,2017-11-25,M1/2/3,1,6,232.4099968569,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's PRO 1/2/3,1,6,,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,4,20,263.57806768233,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 1/2/3,1,3,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,14,35,236.50514022557,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,14,35,261.39546265175,
Luray Caverns CX,2018-09-8,Men Cat 1/2/3,1,10,236.92004626852,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,2,14,256.64995950005,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,1,26,230.96508248648,
Charm City Cross Day 1,2018-10-6,Men Open Pro,15,41,231.85270230621,
Charm City Cross Day 2,2018-10-7,Men Open Pro,13,38,230.73944561573,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Pro/Cat 1/2/3,1,7,241.39090324449,
DCCX Day 1,2018-10-20,Men Open Pro,7,33,213.07536899503,
DCCX Day 2,2018-10-21,Men Open Pro,10,32,234.73186965641,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,1,13,232.32793243429,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,1,18,237.0048773159,
Bennetts Creek CX,2018-11-10,Men Men's 1/2/3,1,9,234.56581878231,
Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,1,16,229.67029646535,
Shields Lake CX,2018-11-17,Men Cat 1/2/3,1,7,231.63242973022,
BikenetiCX,2018-11-18,Men Cat1/2/3  1/2/3,1,11,228.6312231304,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's PRO 1/2/3,1,5,,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,2,22,246.06244221665,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,1,58,214.14790061147,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,14,37,253.50607587145,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,9,36,230.57852663669,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,4,27,235.68477522581,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,3,29,237.83135996747,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,1,14,234.23108486378,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,2,21,227.84262714595,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,13,39,220.37233418095,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,14,35,229.89097518644,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,DNF,43,360.65454316288,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,11,37,211.23811296559,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat Pro/1/2/3,1,10,234.21416620816,
Ed Sander Memorial CX,2019-11-3,Men Cat1/2/3 Elite,1,15,225.9455849123,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men  1/2/3,1,6,241.79055638193,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 1/2/3,1,4,,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,1,14,228.63360762403,
BikenetiCX,2019-11-24,Men Cat1/2/3 Elite,1,11,241.4813592632,
Shields Lake CX,2019-12-7,Men 1/2/3,1,4,,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,2,15,230.87308841763,
Richmond Festival of CX,2021-10-24,Men Pro 1/2/3,3,8,278.59241739952,
Gillies Creek CX,2021-12-11,Men  Pro/Cat 1/2/3,2,7,296.32491457599,
DCCX,2022-09-10,Men Cat Pro/1/2,4,29,257.35355592557,
Rocktown Cyclocross Festival,2022-09-24,Men Men's PRO 1/2/3,1,6,254.04783673988,
Charm City Cross Day 1,2022-10-1,Men 40+,1,27,236.14390995609,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 1/2/3,1,11,264.49252691941,
Richmond Festival of CX,2022-10-23,Men Pro/Cat 1/2/3/4,1,14,264.49252691941,
Richmond Festival of CX,2022-10-23,Men Masters 40,1,9,264.49252691941,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,1,46,223.17445001385,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,DNF,30,414.52262158662,
VACX Castle Hill CX,2022-11-20,Men  1/2/3,1,8,276.57164000404,
Gilles Creek CX,2022-12-3,Men Men's PRO 1/2/3,1,11,276.00954478042,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,4,19,257.69904443458,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,3,37,233.75112548077,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,6,21,271.10085593283,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,2,22,243.429251974,
NNCX: Lee Hall,2023-10-7,Men Cat 1/2/3,1,7,272.52435880459,
Richmond Festival of CX,2023-10-29,Men Pro/Cat 1/2/3,DNF,7,391.11818047187,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's 1/2/3,4,7,335.50143127144,
