First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Cade,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A SS,1,8,273.51707498589,
Nathan,Cade,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,1,18,297.45023054928,
Nathan,Cade,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,9,21,375.94378141238,
Nathan,Cade,BASP #1 - Candlestick,2016-09-24,Men - A SS,7,20,343.79927580557,
William,Doyle-capitman,SuperPro CX - San Jose,2015-12-12,B Men,5,34,323.97884446225,
,Williamdoylecapitman,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,3,51,328.00537874344,
Christian,Rose,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,7,51,341.38764989636,
Nathan,Cade,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,9,51,348.07878547283,
Christian,Rose,BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,2,40,324.26078766395,
Nathan,Cade,BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,14,40,372.09607966567,
Will.,Doyle-capitman,BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,15,40,376.08235399914,
Nathan,Cade,BASP #3 Candlestick Point,2015-11-21,Cat B Men,10,52,352.6373543279,
Will.,Doyle-capitman,BASP #3 Candlestick Point,2015-11-21,Cat B Men,17,52,374.67494577777,
Christian,Rose,BASP #3 Candlestick Point,2015-11-21,Cat B Men,37,52,437.63949277739,
Christian,Rose,Sierra Point Repechage,2015-11-8,Cat B Men,1,42,323.76082834998,
Christian,Rose,Sierra Point Night Cross,2015-11-7,Cat B Men,7,70,358.00342002111,
William,Doyle-capitman,Superpro CX - Vallejo Night Race,2015-10-17,B Men,8,61,351.22925544915,
William,Doyle-capitman,Superpro CX - Oakland,2015-10-10,B Men,2,54,342.78994835902,
Christian,Rose,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,4,22,363.53393894311,
Will.,Doyle-capitman,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,29,51,411.52514254211,
Christian,Rose,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,9,31,359.5561634113,
Christian,Rose,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,15,73,347.21906790524,
William,Doyle-capitman,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,6,37,361.79778065717,
William,Doyle-capitman,Lion of Fairfax,2014-10-12,B Men,34,38,489.6989685128,
Christian,Rose,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),43,95,396.41296129154,
