Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,34,57,573.82799806773,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,36,56,586.77727985452,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,42,62,587.46834131983,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,64,67,713.22704782771,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,44,56,596.29570412008,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,44,42,751.68345436177,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,32,43,568.47268393289,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,46,48,689.5813857382,
Lion Cross,2013-10-20,Men Masters CX 4/5 55+,4,6,540.57322115373,
Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,17,27,542.58234733172,
Lion Cross,2013-10-20,Men Masters CX 4/5,32,63,540,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,46,63,576.58064516129,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,21,31,515.82902654652,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,35,76,526.34736450863,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,13,34,505.38256837725,
NCCX #7,2013-11-16,Men Masters CX 4/5,24,51,533.6942450839,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,5,22,470.47142956917,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,20,58,491.34459927001,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,25,48,540,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,14,21,535.92921047987,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,25,42,557.67304955506,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,15,21,562.92232173329,
NCCX #13,2014-01-5,Men CX 4/5  ,34,43,607.77493486489,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,22,38,552.88233511491,
NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,12,16,578.26132470574,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,48,57,609.9456962529,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,37,48,620.40956274651,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,39,51,599.67944159243,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,26,46,560.37492325918,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,42,58,615.66909963625,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,34,54,577.19692707815,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,31,54,566.31294218215,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,34,55,619.84471267726,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,32,62,586.43602760426,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,32,52,618.04153577929,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),21,39,547.13697583727,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),25,43,565.43990076414,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),12,34,511.25465133511,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),12,34,511.25465133511,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),16,32,570.84570807626,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,33,66,544.71439016943,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,21,50,526.70176346238,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,24,53,542.35320153459,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,30,52,558.88355366079,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,28,54,551.86790447709,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,34,53,585.27962559596,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,23,59,510.71294190419,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,21,45,536.37995577115,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,26,52,547.18631213702,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,24,40,568.99497832472,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,42,50,640.15484049439,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,52,80,566.91615686026,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),16,43,515.22913331469,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),14,37,522.30742215343,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),9,43,469.35603409431,
Thundercross,2016-10-2,Men    4/5,15,33,553.30568895268,
Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),9,31,494.81649234624,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,21,33,569.12109896519,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),8,28,492.6671460738,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,17,50,478.97909158621,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,48,68,596.28389099353,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,19,52,490.98131181386,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,14,57,455.76483009105,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,42,79,555.18523809095,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,7,55,416.46868944832,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,12,62,443.34812903315,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,32,68,533.96860414071,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,10,49,443.77763842375,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,35,54,585.56601829792,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,4,49,397.83954261934,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,8,49,433.11969390908,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,27,59,527.05991306613,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,10,48,452.0877221404,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,23,43,551.96322958184,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,16,43,485.8451926493,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,9,35,469.19955465495,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,9,37,476.44351066331,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,48,70,529.87065233169,
US National Championships Day 4,2017-01-6,Men Masters 55-59,64,78,484.45914849593,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,9,42,439.96743901096,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),12,44,486.93350780522,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),9,34,489.70719789623,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),9,20,523.41795167121,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,15,26,565.59875303649,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),9,24,501.7836015537,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,18,33,559.51179491631,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),5,29,444.51860854501,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),5,24,443.01390342867,
Thunder Cross,2017-10-1,Men    4/5,17,29,563.19397041573,
Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),4,22,460.81180109242,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,22,45,548.44367405573,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),5,32,430.74411775399,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,5,21,475.08752861271,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,4,21,458.36897919163,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,35,53,589.16396682374,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,6,35,432.10244827464,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,22,46,548.74424161585,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,9,30,472.86802616649,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,5,16,478.85845955791,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,3,26,401.58616171997,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,DNF,41,704.55947872626,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,10,30,488.95243478453,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,5,24,424.69291207998,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,25,43,551.30623804765,
CX-mas at Spring Hill,2017-12-2,Men Cat 4/5,12,36,484.97086078257,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,12,25,542.59356272079,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,DNF,36,669.41682287052,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,5,21,453.10259053399,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,DNF,20,738.49726240041,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,7,14,542.86826220553,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,4,19,464.19892069618,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),8,30,481.29930683945,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),8,24,493.99571583415,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),9,32,532.65035070896,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ ( 4/5),4,16,498.29238741565,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),13,23,571.6601173919,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),11,23,540,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),6,28,473.22877477173,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,8,27,499.11617105484,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,7,31,486.8510223713,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,8,17,516.8745102264,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,8,22,491.42060366877,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,8,21,503.41171430085,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,6,20,489.6665039467,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,10,21,540,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,7,20,494.00266702087,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,5,19,480.38715105929,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,8,15,540,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,71,77,513.31432791212,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,14,15,527.69774667775,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,19,44,526.4049004927,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,14,25,551.50572784907,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,13,16,512.974111764,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,14,30,522.96116840227,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 50-59,8,9,534.39427357853,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 50-59,10,11,568.55141309829,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,7,21,512.28765797294,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,9,18,519.77216677609,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 50-59,10,12,584.51042433698,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,10,26,511.3544292543,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,11,12,541.81241039968,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,10,27,501.07760550942,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,23,26,600.90462389882,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,12,22,540,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,11,22,536.78142985267,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,14,23,565.69823802535,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,10,23,533.06208605054,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,14,21,587.28220224167,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,9,25,497.70192599599,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,8,20,525.6745227855,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,8,17,551.86476248366,
OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 50+,2,6,532.12160945478,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,28,32,620.42878208504,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 60+,12,13,604.00748384204,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5 Masters 40+,28,39,581.63482459431,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 60+,5,6,576.40356068134,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5 Masters 40+,21,27,583.61538461538,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,34,37,677.20306063421,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,31,37,634.36662725998,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,40,43,699.53584272606,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men 1/2/3/4 Masters 60+,4,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men 1/2/3/4 Masters 60+,4,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,22,29,618.44422339264,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,34,46,617.84524145642,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,24,32,624.93677272567,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,13,23,543.35837061074,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,10,29,503.07236982643,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,12,20,524.97254026822,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,11,26,521.82678690686,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,13,23,526.68298102342,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,12,19,578.39746063355,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,12,22,556.31860090365,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,DNF,45,586.64412709777,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,51,56,497.1322487155,
CX-MAS 2021,2021-12-12,Men 1/2/3/4 Master's 60+,2,4,,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5 Masters 40+,10,13,620.43163710628,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men 1/2/3/4 Masters 60+,5,6,578.71135625573,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5 Masters 40+,15,22,604.66788336496,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men 1/2/3/4 Masters 60+,8,9,624.95605182095,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,13,14,622.51280079512,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,15,16,654.2988232652,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,12,19,588.16994100019,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,17,21,622.22934368857,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,15,15,671.38532240516,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,13,14,655.89778669201,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,15,15,680.44171438514,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,21,24,621.50297079894,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,15,16,627.16848964827,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 3/4/5,7,13,535.02583763299,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,8,10,558.13107912492,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,11,12,650.8349807969,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,10,13,566.1036695492,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 3/4/5,8,10,551.97108679699,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,13,15,640.42953116833,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,15,21,441.46817039162,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,6,13,549.9870427712,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 3/4/5,5,8,535.33532754879,
CX-MAS 2023,2023-12-17,Men Master's Men/Open 60+ 1/2/3/4,1,6,483.85627626458,
The Farm Off Road Event,2024-01-7,Men Masters 60+ Open,1,2,,
