Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Cross,2022-09-24,First Timer 35+,1,7,360,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,38,60,571.36927919247,
Cooper River CX,2022-10-23,Men Senior Cat5,14,24,551.6001413041,
West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,23,34,552.85548510444,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,29,58,540,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,27,41,547.56414385279,
Sturdy CX at the VPCC,2023-09-24,Men Cat 4/5,DNF,16,686.20870495832,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,25,41,535.23089419612,
Cooper River Cross,2023-10-22,Men Cat5 Senior,4,18,458.75332716888,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,14,27,531.95665976595,
West Chester Cross Classic XI,2023-11-5,Men Master 40+ Cat4/5,4,9,514.59583943055,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,18,34,533.35474056168,
