Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,56,107,544.02759722369,
Winchester AppleCross,2014-09-28,Men Cat4/5,74,83,663.10139082529,
Hyattsville CX,2014-10-5,Men Cat 4/5,26,102,473.17314775911,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,12,75,458.11798726262,
DCCX Day 1,2014-10-18,Men Cat 4/5,85,112,613.4688675738,
DCCX Day 2,2014-10-19,Men Cat 4/5,41,104,511.80448269122,
AACX at South River Farm,2014-10-26,Men Cat 4/5,7,36,456.40330225619,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,18,84,456.68506390701,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,16,87,437.42548905374,
Rockburn Cross,2014-11-16,Men Cat 4/5,DNF,74,687.12456930284,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,9,42,460.93740854679,
