Race Name,Race Date,Category Name,Place,Total Racers,Points
Gnar CX,2019-09-21,Junior U13/U17 Boys & Girls,5,9,650,
Harbin Park CX,2019-09-29,Juniors 10-14,19,50,621.86526632637,
Red Kite Beach Party ,2019-10-12,Juniors 9-17 Open,4,10,584.10835943439,
Red Kite Beach Party ,2019-10-13,Juniors 10-14,11,32,599.41281771507,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,26,64,583.64949361263,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,19,45,577.72207397979,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,9-17 Juniors Wave 1,5,11,617.98215130531,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,8,32,520.96004803954,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 13-14 Open,4,8,577.2307233192,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 13-14 Open,DNF,10,721.51469556473,
Indy Cross - Washington Park,2020-09-19,Men Junior 13-14 Open,DNF,11,755.9517467743,
Lionhearts CX,2021-09-5,Junior Boys 13-14,8,10,680.62765717369,
RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,DNF,22,745.88659882756,
Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,15,20,653.13327646043,
Kings CX Day 1,2021-10-23,Juniors 9-14,32,55,696.19847868777,
Kings CX Day 2,2021-10-24,Juniors 9-14,16,56,547.40430678182,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,19,45,622.0934428537,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,14,38,583.5000379884,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,DNF,76,645.21494677426,
