Race Name,Race Date,Category Name,Place,Total Racers,Points
Kringle Kross at Wern Valley,2021-11-6,Men  Junior 15-18,4,4,,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,6,75,371.04223324233,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,5,54,366.1831942781,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,DNF,31,592.23075245678,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,DNF,25,544.81846390881,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,2,45,368.3947398915,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,3,77,342.43668890639,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,DNF,62,497.66376768733,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,8,40,327.15378940151,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,60,70,463.73827655718,
Lindenwood Tuesday Night CX,2022-10-4,Pro 1/2/3 Men,2,6,,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,31,88,317.16147454099,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,11,66,306.29435453809,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,23,80,333.03027018116,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,19,61,330.73163451567,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,DNF,62,488.27635919089,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,5,27,323.94035849097,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,1,21,309.02263754249,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Elite,DNF,13,358.17444812407,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,2,28,307.58151262719,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,2,31,309.09499687724,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,29,85,307.67170816919,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,11,48,321.630269515,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,1,29,284.96111310102,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,1,40,303.71433685148,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,1,30,296.78352557729,
