Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2013-09-28,Men Cat 4/5,67,83,627.63904719323,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,66,73,660.80696361213,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,78,88,652.19314670104,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),66,69,667.91215350666,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,51,59,635.33289973034,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,89,103,634.07276593201,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,86,91,684.85999028824,
Stoudts Cross,2014-11-2,Men CAT 4/5,34,69,527.00289164161,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,72,77,696.29235484501,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,67,72,675.39727251732,
