Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 4,DNF,23,621,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,26,48,372.35187967275,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,45,103,516.84952082655,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,6,36,472.89474716677,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 45+,3,11,382.2,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,10,28,509.1078185584,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,7,29,489.70276912152,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,1,16,413.37312067658,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 45+,7,10,424.63207952723,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,18,70,439.00799222552,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,3,29,436.43080471334,
Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 45+,6,12,407.2882103287,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,4,38,438.80893105463,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,62,80,509.61007048875,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,9,12,469.19261888552,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,85,101,492.06301688098,
Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,8,23,403.40498864611,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,3,11,387.25295807438,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,5,15,385.95202218497,
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,DNF,15,497.72539573706,
Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,10,12,468.91972109038,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,9,24,386.48592446585,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 3,5,7,455.17861838449,
Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,6,16,369.19657789642,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,DNF,15,489.59446486125,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,14,40,392.84214477754,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,64,97,474.68070777732,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,63,90,464.38667186062,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,6,21,382.7757281977,
MOAB Cup #3,2013-12-8,CX Masters 35+/45+,6,13,404.16611040304,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,6,16,403.27638727712,
Cross the Lawn,2014-09-28,CX Masters,19,31,440.97265614489,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 3,6,12,419.98628676856,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,10,29,374.27420947035,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 45+ Cat 3/4/5,3,9,430.08776014681,
Cross the Farm,2014-10-26,CX Masters 35+/45+,6,17,363.05840735945,
Cross the Farm,2014-10-26,CX Cat 3,DNF,7,,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,18,75,408.85155087418,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,77,85,462.8784623653,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,29,67,450.87441374723,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 3,5,8,425.37375713009,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 45+ Cat 1/2/3/4,1,5,,
Crossfire CX,2014-12-14,Men Cat 3/4,3,14,353.32767301049,
Crossfire CX,2014-12-14,Men Masters 45+ Cat 1/2/3/4,3,3,,
Cross the Lawn,2015-09-27,Cat 3/4,16,25,474.73370686266,
MOAB CX Day 2,2015-10-11,Cat 3/4,18,24,483.22923965702,
Cross the Farm Day 1,2015-11-21,Cat 3/4,12,17,456.32079637296,
Cross the Farm Day 1,2015-11-21,Masters 45+ Cat 2/3/4,2,11,379.07900303713,
Cross the Farm Day 2,2015-11-22,Cat 3/4,11,13,484.41638684908,
Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,7,11,472.74039540603,
Crossfire CX,2015-12-6,Masters 45+,12,14,488.4077066345,
Crossfire CX,2015-12-6,Cat 3/4,10,15,455.70574648697,
Cross the Harpeth,2015-12-19,Cat 3/4,DNF,12,550.53820976314,
Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,3,16,380.98637620323,
Cross the Lawn,2016-09-25,Masters 45+,9,18,428.89776991396,
Clarksville Cyclocross Challenge,2016-10-15,Men  Pro/Cat 1/2/3,9,13,411.64116585316,
