Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanier Park Cyclocross,2013-09-29,Citizen Men,47,59,587.48275862069,
Pumpkin CX,2013-10-27,Beginner Men,23,40,553.40687528923,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men C 40+,8,11,631.15355637947,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men C 40+,11,11,631.15355637947,
CastleCross CX,2014-10-4,Novice  Men (Men),31,40,586.89473684211,
Atomic Superprestige,2014-10-19,Novice  Men (Men),34,58,567.84850101839,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),22,47,529.36556379325,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),31,75,519.31864927139,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),35,77,529.63584221776,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men C (40+),3,8,524.39226947552,
Woolley Cross 2016,2016-10-22,MASTER MEN C,3,11,478.84596454758,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men C 40+,9,9,604.30069916446,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men C 40+,3,6,518.21810332398,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men C 40+,9,12,589.41904679497,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men C 40+,2,8,496.67902792139,
Vanier,2017-09-30,Master B (Men),52,56,498.66666666667,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,15,17,550.38246128388,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men C 40+,5,11,500.99603032057,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,8,14,538.70860894489,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4  Master 45+,7,8,573.95992383981,
Woolley Cross,2018-10-27,Master Men C (40+),4,13,486.5723290121,
Woodland Park,2018-11-18,Cat 4 Men 45+,40,73,546.82469659773,
Delta Tech Industrial Park,2018-11-24,Master Men C (40+),2,5,,
Bandit Cross,2019-01-5,Master Men C (40+),4,10,505.71387529624,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,23,74,462.19678456715,
Lutherwood Cross,2019-11-30,Master Men B 40+,21,26,480.95185394433,
Vanier Park CX,2021-09-25,Novice Men,19,43,528.42857142857,
Pumpkin Cross,2021-10-31,Masters B Men 40+,46,50,543.28205814708,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,32,40,476.26789240738,
VCXC Aldergrove Day 2,2021-11-14,Master Men B 40+,20,31,456.68564911843,
Vanier Park CX,2022-09-25,Master Men B 40+,33,63,422.42263823301,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men B,29,35,472.15067757684,
Eagle Mountain CX Race,2022-10-15,Men's Beer League Cyclocross,15,25,483.43579082374,
JunkYard Cross,2022-10-23,Master Men B 40+,32,40,460.348409162,
Cascade Cross: Speedway Cross,2022-11-5,Master Men B (40+),15,15,516.80629823724,
Quest for the Tri-Force of Cyclocross,2022-11-20,Men's Beer League,DNF,21,509.71183475985,
Canadian Cyclocross Championships,2022-11-26,Sportif Challenge Men,DNF,8,693.19087816268,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,30,34,442.35294117647,
Coquitlam Cyclocross Super Circuit,2023-10-15,Men's Beer League,19,24,504.83978955853,
