Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,50,55,606,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,54,57,675.00233438867,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,32,55,555.95426945411,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,47,50,642.47317228854,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,51,66,601.623823694,
Cross Festivus,2012-12-9,Men CX4  ,59,65,659.44457682987,
Cross Festivus,2012-12-9,Men Masters CX4 ,40,63,570.71476311093,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,27,33,613.3442244856,
DenverCross Race,2013-01-6,Men cat 4  ,8,11,579.60684583939,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,12,22,540,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,24,57,523.71029654496,
