Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,32,78,517.71208356828,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,28,41,600.01174827035,
Sandy/Boring Corn Cross,2014-11-1,Beginner Men,DNF,19,635.21571363579,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,21,81,496.02994469761,
GP David Douglas CX,2016-09-3,Men 5,6,22,495.75401777892,
Portland Trophy Cup,2016-09-6,Men 5,12,30,518.4,
Blind Date at the Dairy,2016-09-7,Men 5,21,41,540,
Blind Date at the Dairy,2016-09-7,Stampede,9,14,512.39255257578,
GP Het Meer CX,2016-09-10,Men 4,30,33,601.87968399878,
Corn Cross,2016-09-11,Men 4,4,4,,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,32,39,614.15688442479,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,47,82,514.69593671254,
Blind Date at the Dairy #2,2016-09-14,Stampede,8,14,534.54106827373,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,48,53,657.56585407637,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,37,43,643.21582631855,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,76,78,619.32469803087,
Blind Date at the Dairy #3,2016-09-21,Stampede,6,14,479.68901311701,
Battle at Barlow,2016-09-25,Singlespeed,37,44,532.63396793467,
Battle at Barlow,2016-09-25,Masters 35+ 4,39,47,651.93228423777,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,35,42,635.53307954492,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,48,79,566.12871513051,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,DNF,40,671.79527344036,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,61,67,665.63741885076,
Blind Date at the Dairy,2016-10-5,Stampede,13,14,558.08062121763,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,103,111,675.29758218981,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,51,67,611.56816271444,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,48,63,616.92675548011,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,35,52,587.23126634553,
Washougal CX,2016-10-23,Masters 35+ 4,23,30,587.79256501359,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,75,87,577.83088153178,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,93,118,608.92240515984,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,70,94,522.96224925504,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,60,86,586.7317952949,
GPCM: DDCX,2017-09-2,Masters 35+ 4,49,54,611.84427376545,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,38,51,600.45861982492,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,43,48,649.02618170467,
Blind Date at the Dairy,2017-09-13,Men 3/4,DNF,41,516.33291317068,
Blind Date at the Dairy,2017-09-13,Stampede,11,14,547.08730300575,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,43,46,596.18981404945,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,40,46,611.58042024701,
Blind Date at the Dairy #2,2017-09-20,Stampede Unicycle,9,12,,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,49,65,569.32578165472,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,39,46,611.72559003243,
Battle at Barlow,2017-09-24,Masters 35+ 4,33,41,605.71037497518,
Battle at Barlow,2017-09-24,Singlespeed,37,40,547.84259018976,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,44,51,586.58606198482,
Blind Date at the Dairy #3,2017-09-27,Stampede,9,17,500,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,60,75,592.9064301167,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,33,38,611.66123781497,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,42,51,600.41930702144,
Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,10,14,,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,58,71,616.32954630513,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,67,100,600.54981431672,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,80,108,617.91602715119,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,29,34,599.97070154837,
Blind Date at the Dairy,2017-10-11,Stampede,6,12,490.24192315339,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,45,54,595.32656186985,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,66,84,632.28002501947,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,DNF,81,602.9953032509,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,14,25,560.14489136721,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,60,89,593.6037532849,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,47,74,617.19049993329,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,81,90,556.52387721524,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,52,59,708.54035258735,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,51,81,571.86200506035,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,47,62,603.55278398494,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,27,57,505.24937029376,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,16,24,594.34846381068,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,56,85,597.09289593973,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,67,75,659.03750412102,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,41,66,563.01722551053,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,50,62,551.52088315403,
Corn Cross 2,2018-11-10,Masters 35+ 4,14,16,590.49831961676,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,52,68,623.52834998195,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,54,60,553.19231613219,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,40,95,518.52548943459,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,51,61,605.08349235665,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,32,47,612.96177537809,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,49,54,633.58507153529,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,42,45,635.74976726828,
