Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 4/5,39,42,632.25299601792,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,31,35,619.42389742331,
Franklin Cross,2013-11-2,Men Cat 4/5,40,48,631.28099833783,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,37,50,618.33010337207,
Kickoff Cross,2014-09-27,Men Cat 4/5,24,33,595.7071495831,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,21,46,526.03917113377,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Beginners,12,28,519.65258003328,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,40,48,632.37349263256,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,31,40,619.26414842079,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,26,32,591.89687568166,
West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,15,15,552.7000813394,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,23,35,556.05495787819,
Kickoff Cross,2015-10-3,Men Cat 4/5,30,47,593.40512369347,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,23,29,619.91311818589,
Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,23,32,603.8057630513,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,13,18,593.8677500454,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,25,27,655.73379463752,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,21,29,591.11856460325,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 40+ Cat 4/5,10,11,574.5731221933,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,25,27,599.12570093559,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,18,21,645.10671121141,
Kickoff Cross,2016-09-24,Men Cat 4/5,28,30,640.55200041249,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,35,36,680.93023558919,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,32,33,634.93325084873,
Raccoon Park CX,2016-11-6,Masters 50+,17,22,562.89255727539,
McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,20,20,586.09692444177,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,21,25,537.17874316816,
SRU Cyclocross,2017-09-17,Cat 4/5 men,37,38,664.30370542057,
Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,13,20,467.74613643719,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,19,32,529.65881544875,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 4/5,18,20,613.98231521903,
J Mac Cycling Double Cross Day 1,2017-12-2,Men Cat 4/5,9,20,539.9343389923,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 4/5 Men,8,15,513.67824619632,
J Mac Cycling Double Cross Day 2,2017-12-3,Men Cat 4/5,6,14,492.19758120282,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 4/5 Men,6,12,473.1188111107,
RP Day Festival and Race,2018-09-8,Men Cat 4/5,20,35,567.66627533425,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),16,26,541.69023442227,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 4/5,9,10,577.53991945012,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,14,15,624.76175414255,
J Mac Double Cross Day 1,2018-12-1,Men Cat 4/5,8,9,600.90206626807,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,21,35,565.25831119855,
Riverview Park CX Race,2019-09-29,Men Cat 4/5,18,22,600.49535890698,
Month of Mud North Park CX,2019-10-13,Masters Sport Men 45+,12,15,604.85741467336,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Master Cat4/5,10,17,553.17122998757,
Franklin Park CX,2019-11-10,Men (4/5) (Men),16,20,564.95678573262,
Highlands CX,2019-11-16,Men Open Cat 4/5,19,20,638.17900703235,
J Mac Double Cross,2019-11-23,Men  (4/5),10,11,580.24726135305,
