Race Name,Race Date,Category Name,Place,Total Racers,Points
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,51,56,682.49611545797,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,55,93,592.72585907608,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,41,66,583.32426556622,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,56,91,607.17445944518,
Campton Cross,2014-11-2,Men Cat 4/5,53,86,588.12693591152,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,57,91,606.58535685083,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,63,85,622.67374049694,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,53,90,614.22366660956,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,60,89,558.02471731917,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,DNF,75,770.35509863871,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,35,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,65,104,572.9704999691,
Hopkins Park CX,2015-10-4,Men Cat 4,58,105,529.74078473896,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,69,81,653.34058603774,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,62,82,572.61313022445,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,59,100,555.97284859528,
Campton Cross,2015-11-1,Men Cat 4,39,97,501.12375403948,
PSI-clocross for Life,2015-11-8,Men Cat 4,31,67,479.83488300149,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,39,66,527.47332542772,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,45,90,508.15806321929,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,35,104,461.58950034101,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,31,81,534.01371848999,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,46,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,69,101,598.3302046088,
Patriot CX 16,2016-09-18,Men Cat 4/5,7,9,582.12201647822,
Patriot CX 16,2016-09-18,Men Cat 4,9,19,534.1550352357,
Hopkins Park CX,2016-10-2,Men Cat 4,44,96,499.57971710423,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,45,103,472.83760483059,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,56,96,516.5891538694,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,34,133,454.77565509007,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,43,92,497.58939048192,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,11,22,494.46098294769,
Campton Cross,2016-10-30,Men Cat 4,50,99,492.69784376832,
Campton Cross,2016-10-30,Men Cat 4/5,33,105,466.35194975027,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,27,68,463.72922635875,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,29,85,488.0518321084,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,27,78,433.17860108049,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,23,81,456.29780519855,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,34,87,453.57447774713,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,34,86,489.19315374398,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,22,68,423.33697868772,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,15,75,445.06735033114,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,37,45,469.1213494294,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,51,107,482.95742526076,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,19,25,512.98467997297,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,18,42,452.8052572425,
Another Dam Cross Race,2017-05-7,MEN 1/2/3/4,8,11,,
Another Dam Cross Race,2017-05-7,SINGLE SPEED,5,7,,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,11,25,400.02806588255,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,13,34,,
Caldwell Park CX,2017-09-10,Men Cat 3,40,52,453.43691942363,
Caldwell Park CX,2017-09-10,Open Single Speed,24,70,373.25828356081,
Patriot CX17,2017-09-17,Men Cat 3,8,8,470.99356665808,
Hopkins Park CX,2017-10-1,Men Cat 3,39,53,437.35427099418,
Hopkins Park CX,2017-10-1,Open Single Speed,26,88,367.5445049975,
Beverly Bike CX,2017-10-9,Men Cat 3,35,46,445.98287875471,
Beverly Bike CX,2017-10-9,Open Single Speed,29,62,428.72107533452,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,33,68,435.98173246225,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,38,49,430.77279541041,
GP Jo Vanderaffe,2017-10-21, Category 3,19,24,487.94105802595,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,28,39,430.1193100948,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,24,59,408.96376307188,
Campton Cross,2017-10-29,Men Cat 3,28,54,393.68559851619,
Campton Cross,2017-10-29,Open Single Speed,17,59,358.86720728501,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,29,40,420.19295471372,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,20,48,405.4117922775,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,27,40,413.66986750108,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,18,48,410.97530218767,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,24,30,396.42266177332,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,20,39,387.43584645552,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,18,49,371.61808341716,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,17,20,436.84929577655,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,34,43,460.38150316775,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,24,51,406.97426669115,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,39,41,435.91944108056,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,38,72,411.86286014277,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,26,80,367.15912911391,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,11,24,392.59306991909,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,3,28,348.91063715653,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,35,38,423.65847937145,
Hopkins Park CX,2018-09-9,Men Cat 3,33,48,423.93970351845,
Hopkins Park CX,2018-09-9,Men Open Single Speed,18,50,362.66780057739,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,18,61,340.20862703081,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,41,56,416.29104083828,
Trek CX Cup,2018-09-22,Men Cat 3,81,90,474.04628217633,
Trek CX Cup,2018-09-23,Men Singlespeed Open,40,65,437.68544151865,
Half Acre Cycling's CX Eliminator,2018-09-29,Men A/B Open,3,12,378.01292384852,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,36,36,448.15143954754,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,19,41,416.91803318261,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,32,43,440.41111304225,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,26,63,399.57769125875,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,34,52,420.95069350538,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,13,46,362.59372500183,
Campton Cross,2018-10-28,Men Cat 3,27,38,421.18031830999,
Campton Cross,2018-10-28,Men Open Single Speed,22,57,363.05244155775,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,5,28,330.8002400539,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Single Speed,5,10,371.06331770211,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,DNF,29,453.68252718117,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,15,38,372.56197994409,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,21,49,361.98476471972,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,27,31,462.5598371088,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,16,28,409.1744353522,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,24,28,476.23426669479,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,17,36,363.93141237357,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,25,56,387.30536734448,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,42,51,457.70554591283,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 30+,1,5,,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,4,25,347.44001370929,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,27,62,397.66790875081,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,9,13,425.53183174982,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'A/B' Open,10,18,416.76596240277,
Half Acre Cycling's CX Eliminator,2019-09-15,Single Speed,2,10,360.59823968929,
Half Acre Cycling's CX Eliminator,2019-09-15,Open,2,18,346.22715339491,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,23,55,369.63973917973,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,24,42,396.3598603514,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,71,77,487.14450146053,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,34,56,405.41232074542,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,16,39,366.20538078268,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,7,50,309.36327104749,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,38,66,435.29490474518,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,16,20,456.37438150642,
Hopkins Park CX,2019-10-6,Men Cat 3,27,47,406.65802051576,
Hopkins Park CX,2019-10-6,Men Open Single Speed,14,53,336.68296638152,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,8,48,306.73265616741,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,13,40,341.42181986294,
GPJO,2019-10-19,Elite Category 3/4,26,60,394.69296723299,
GPJO,2019-10-19,Single Speed Category 1/2/3,8,11,388.64792169884,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,8,53,306.77427889992,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,23,45,386.04271687007,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,11,38,334.79019057667,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,22,37,385.56200618482,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,8,37,341.95320235099,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,6,13,349.35449216304,
Campton Cross,2019-11-3,Men SingleSpeed,10,43,328.65176050054,
Campton Cross,2019-11-3,Men Cat 3,12,36,339.3835524595,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,7,24,338.80965273907,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,6,27,293.50947918391,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,8,36,319.550351147,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,9,33,341.42046698426,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,9,39,316.36223639146,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,13,31,353.73913653881,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,10,30,337.46541738848,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,10,27,358.3866045373,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,9,43,324.34273197952,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,14,31,347.74074860922,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,7,61,291.56365872074,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,19,64,323.92593086251,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 3,9,13,398.51710588589,
Afterglow - A Cyclocross Race,2019-12-15,Men Masters 30+,3,8,334.96675856331,
Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,3,17,324.84963535177,
xXx Racing Relay CX,2021-08-29,Relay Roulette,4,36,,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,6,33,,
xXx Racing Relay CX,2021-08-29,Coed Open,19,71,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Gender Expansive,1,9,321.30386635911,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men A,8,8,358.38563139198,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,19,40,384.24105443517,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,11,14,370.72700692509,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,20,48,370.71066209653,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,6,15,318.72769746506,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,20,44,394.73191628642,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,6,13,350.84578245404,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,18,44,383.0616608692,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,12,18,395.98826985057,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,18,29,453.2567858121,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,12,33,337.68432197883,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,23,43,410.26562150913,
OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,9,9,382.75867399164,
Trek CX Cup,2021-10-8,Men  Single Speed,32,49,408.19246538407,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,76,94,458.9278970434,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,21,44,351.75360288068,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,45,53,418.74406096871,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,5,27,322.58755268063,
Glenwood Academy CX,2021-10-17,Men Cat 3,7,21,333.27486431053,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,20,44,387.78273478933,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Single Speed,6,11,351.92615968891,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,6,23,325.5571409946,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,15,55,352.66254559694,
Campton Cross,2021-10-31,Men SingleSpeed,6,28,322.37598181379,
Campton Cross,2021-10-31,Men Cat 3,16,28,382.71253439205,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,18,40,379.50724405305,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Single Speed,6,9,373.07649243811,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,5,26,307.38511718517,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,24,74,376.99915866948,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,8,24,344.95295774304,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,73,90,380.70961733702,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,9,26,,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,9,22,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,6,78,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,14,24,435.14141186688,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,9,32,364.10000596098,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 3/4 Elite,11,24,390.29032398505,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Single Speed Category 1/2/3,10,11,379.78566362256,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Single Speed,6,9,373.09471780359,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,7,39,314.11282123201,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,19,75,356.42987403273,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,31,35,452.59273706088,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,73,88,443.05362138892,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,15,27,378.25248723417,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,62,80,415.26049558867,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,11,33,356.39540865374,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,30,64,420.86149616272,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Elite,11,11,362.44703501494,
ABD Sunrise park,2022-10-23,Men SingleSpeed,8,42,330.32460090876,
ABD Sunrise park,2022-10-23,Men Cat 3/4,26,80,389.93832036514,
Campton Cross,2022-10-30,Men SingleSpeed,7,42,300.93690278395,
Campton Cross,2022-10-30,Men Cat 3/4,28,66,406.48092171763,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,6,34,306.27028031406,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,32,73,393.24611284748,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,3,27,303.07998982662,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,27,70,379.35394431449,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,17,42,364.43251741729,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Single Speed,7,7,371.46074280098,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,15,17,400.9728894955,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Single Speed,8,10,349.43051444455,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Elite,13,14,405.37944764385,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Single Speed,5,5,,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,5,29,308.7943879745,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,50,66,471.09592881619,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,23,27,433.83745546838,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Single Speed,11,11,395.06104187453,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Single Speed,8,8,391.3358498331,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,16,29,403.34526885887,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,20,26,376.00018841938,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,17,20,376.55737132236,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,8,37,311.69667552487,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,33,72,397.79581721924,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,8,31,309.19887483129,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,50,73,444.81606187717,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Single Speed,4,6,357.02346778456,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,13,32,354.19180176491,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,11,36,318.57012698417,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,40,83,413.74141591563,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,10,29,336.1113692561,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,34,85,385.86225373099,
