Race Name,Race Date,Category Name,Place,Total Racers,Points
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,50,57,540.70273385491,
Smith Farm,2010-10-23,Cat. 4,40,57,671.1900530237,
Moser Farm,2010-11-13,CAT. 4,27,37,608.78752816357,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,DNF,98,737.0006606744,
Providence Cross Fest Day 1,2011-10-8,Men 4,64,89,624.64104311854,
Providence Cross Fest Day 2,2011-10-9,Men 4,48,67,626.07324699949,
Mansfield Hollow Cross,2011-10-15,Men 4,21,56,491.75209337995,
Downeast Cyclocross Day 2,2011-10-23,Men 4,44,52,628.4988261023,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,98,130,653.36195759269,
Cycle-Smart International Day 2,2011-11-6,Men 4,104,134,637.86234875401,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),62,105,575.40026406926,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,54,118,554.51868764251,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,40,78,540,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,12,42,477.81327408777,
Cycle-Smart International Day 1,2012-11-3,Men 4,59,133,520.2864238219,
Cycle-Smart International Day 2,2012-11-4,Men 4,63,132,527.36186885742,
DAS Beaver Cross,2012-12-9,Master 35+,4,4,,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,62,108,578.76531071969,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,43,97,521.47404964319,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,25,117,437.54251804675,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,75,118,620.883063216,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,13,16,432.58239062981,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,17,21,470.8688163695,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,DNF,143,697.02060942274,
DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,14,16,445.67684756738,
