Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Women SW 4  ,7,35,538.28517577233,
Frisco Cross,2012-10-6,Women 4 Senior ,6,16,555.80066002154,
Back to Basics Cyclocross Series,2012-10-10,Womens B  ,6,15,561.97917094821,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,5,32,473.15035967888,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 4  ,5,14,519.41516760792,
Back to Basics Cyclocross Series,2012-10-17,Womens A  ,6,15,471.37794979141,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,3,22,479.38545708332,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,7,24,523.98306864841,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,6,29,504.5280109987,
Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,1,13,504.87672704746,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,5,31,477.0652031282,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,2,21,462.19364003461,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW 4  ,1,13,474.98149544032,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,3,25,460.36448234344,
Cross of the North,2012-12-15,Women SW 4  ,8,27,519.7711443174,
Back to Basics Cyclocross Series,2013-09-18,Women A Women,5,8,477.75517829769,
Cyclo X Valmont,2013-09-21,Women SW 3,10,19,498.50671851305,
Frisco Cross CX,2013-10-5,Women SW 3,10,13,558.37844481861,
Back to Basics Cyclocross Series,2013-10-16,Women A Women,2,7,439.25779234919,
Cross of the North #2,2013-10-19,Women SW 3,4,8,483.51290492843,
Feedback Cup,2013-11-3,Women SW 3,6,12,478.28419633179,
Cyclo X Interlocken,2013-11-9,Women SW 3,8,19,476.70320062883,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,8,21,470.75263128235,
Cyclo X Westminster,2013-11-23,Women SW 3,5,17,458.11402433838,
Cyclo X Boulder,2013-12-7,Women SW 3,6,15,476.46894196021,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,13,18,452.99890926799,
US Open of Cyclocross,2014-09-13,Women SW 3,1,16,414.4302153587,
Cyclo X Xilinx,2014-09-20,Women SW 3,2,20,424.93210322974,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,2,11,437.90801608299,
Cross of the North Day 2,2014-10-11,Women SW 3,2,16,412.72710248429,
Cyclo X Valmont,2014-10-19,Women SW 3,13,24,505.8002869397,
Feedback Cup,2014-11-2,Women SW 3,DNF,16,645.02329720378,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,8,27,457.56102501925,
Cyclo X Boulder,2014-11-15,Women SW 3,2,18,408.36771151133,
Cyclo X Louisville,2014-11-22,Women SW 3,10,30,472.44738658931,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,3,18,437.6887895386,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,3,18,421.11121063958,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women A,5,9,436.71692739971,
Cyclo X Valmont,2015-09-19,Women SW Open,14,20,482.83098700164,
Primalpalooza,2015-10-4,Women SW Open,14,21,459.86903656189,
Cross of the North Day 1,2015-10-9,Women SW Open,11,24,432.98849157597,
Cross of the North Day 2,2015-10-10,Men Single Speed,16,19,464.19608529729,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,30,39,481.70577796428,
Blue Sky Velo Cup,2015-10-24,Women SW Open,10,15,435.36631532116,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,28,33,525.58393853,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,13,24,466.01589660636,
Cyclo X Louisville,2015-11-21,Women SW Open,13,22,489.2164638432,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Women   Pro/Cat 1/2/3,1,4,,
US Open of Cyclocross Day 2,2016-10-16,Women SSW,3,10,474.70606508034,
Schoolyard Cross,2016-10-22,Women SSW,1,3,,
Cyclo X Sienna Lake,2016-11-12,Women SSW,3,6,478.33387782696,
Colorado CX State Championship Day 1,2016-12-10,Women SSW,DNF,8,577.42561625987,
Cyclo X Interlocken,2017-10-7,Women SSW,2,7,459.89211993531,
Cyclo X Parker,2017-11-18,Women MW 40+,1,7,430.6833288556,
Primalpalooza,2018-09-30,Women SSW,3,9,467.55922208167,
Cyclo X Louisville Rec Center,2018-10-21,Women SS,DNF,9,608.5194665305,
Cross of the North,2018-11-11,Women SS,3,8,471.51165789521,
Cyclo X Westminster,2018-11-17,Women SS,3,7,458.63795837643,
Colorado CX State Championship Day 1,2018-12-1,Women SSW,3,9,429.36041244894,
