Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,54,55,618,
Wirth Classic Cyclocross,2010-10-10,Men 4,70,81,598.725,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,32,46,592.04395146341,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,49,52,614.52,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,70,70,663.75868509513,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,64,69,641.5140024795,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,35,35,687.86830516807,
Cross @ The Y,2012-10-13,Men Cat 4  ,19,20,627.88600730479,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,60,66,606.75200284091,
Green Acres CX Race,2012-10-20,Men Cat 4  ,61,64,696.53517163417,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,35,37,661.33827944084,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,41,43,708.95831609714,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,52,56,691.46438093459,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,47,63,580.78361509439,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,56,77,576.23684210526,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,61,76,601.05068809742,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,DNF,55,635.39403160529,
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,28,30,614.59452619595,
Shamrocks CX,2013-10-6,Men Cat 4/5,15,19,585,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,DNF,44,643.31513387612,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,35,40,602.5248652309,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,70,92,640.95097155245,
