Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,46,48,697.15219395983,
Beacon Cyclocross,2006-10-29,B Masters and 55+,7,30,400.36576660441,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,28,28,511.4730114574,
Highland Park Cyclocross,2006-11-12,B Masters,10,32,467.64938305236,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,21,47,496.99668449292,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,22,42,460.62393564958,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,41,63,447.96476790772,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,71,83,555.21746266577,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,46,65,513.32830330844,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,21,62,378.76777500305,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,18,61,410.48121936233,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,28,44,432.03485066873,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,18,40,429.5614507545,
HPCX,2007-11-11,B Masters                                61       ,16,54,435.79299789563,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,24,38,468.95781934313,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,19,33,447.89951169168,
Carlise Cross Classic,2007-12-1,B Master Men/55+,16,33,430.34132437934,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MASTER MEN B 35+/45+,4,9,,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,30,60,524.34948795646,
Granogue Cross,2008-10-18,B Masters/55+,26,77,433.52977016969,
Wissahickon Cross,2008-10-19,B Masters/55+,25,78,420.98238727579,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,20,52,424.32236675557,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,25,60,469.08962810897,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,29,47,518.45179763666,
Wonderland Cyclocross,2008-11-22,MASTERS 45+,DNF,23,539.93353220117,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,25,59,507.83612983382,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,36,113,494.37390316895,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,53,65,525.03107987854,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,14,31,422.58189674981,
Granogue Cross UCI C2,2009-10-17,B Masters,20,67,452.99093068483,
Wissahickon Cross,2009-10-18,B Masters                  ,17,59,439.37211744956,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,33,56,506.91271921049,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,21,55,473.74425646883,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,15,44,426.74517378941,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,30,49,458.61083465881,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,34,88,490.0767012515,
Phelps School Cyclocross Race,2009-11-29,Master 45+,9,17,430.07114331289,
Capital 'Cross Classic,2009-12-6,B Masters,DNF,69,,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,55,78,523.01316065762,
Charm City Cross,2010-09-18,B Masters,28,93,432.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,93,98,638.26864258966,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,34,103,468.32524041071,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,13,39,378.23052580983,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,DNF,84,,
Beacon Cross,2010-10-30,B Masters,DNF,70,616.31063574296,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,4,19,437.56425875857,
Charm City Cross Day 1,2011-09-17,Master Men 55+,2,23,380.26926786605,
Charm City Cross Day 2,2011-09-18,Masters 55+,1,20,349.45667846913,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 55+        ,6,18,419.8723837101,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,10,28,418.16125255443,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,7,634,401.90536641123,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,8,24,424.89167000177,
Beacon Cross,2011-10-29,MASTERS MEN 55+,1,13,331.31291777059,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 55+/60+,1,11,340.10472562092,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 55+,4,11,394.19803560929,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 55+ 1/2/3/4,3,16,363.5803121283,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 55+ 1/2/3/4,2,8,364.65039898543,
Phelps School Cross,2011-12-4,Men Masters  55-59,3,15,366.51550476405,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,2,11,369.72235580725,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,1,18,328.23630967755,
Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,1,16,351.6038129104,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,Mountain Bike,DNF,9,523.71089661673,
West Chester Cross Classic,2012-10-21,Men Masters  55-64,5,17,408.74778437475,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,8,16,418.78199124829,
Stoudts Cross,2012-11-4,Men Masters  55+,3,17,373.81623876511,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,5,29,403.94298999398,
Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,3,15,371.88312172516,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 55+ CAT 1-2-3-4,1,16,352.01694695051,
Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,5,19,393.39483528631,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,17,29,439.61132180422,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,37,53,443.12895342388,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,4,32,346.18207616786,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,4,24,369.47731618206,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,3,29,346.21307354105,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,4,32,347.54873168811,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,2,13,351.48485733326,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,5,18,393.18715946246,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,8,22,413.30890392663,
Star Rock Cross,2013-10-19,Men Masters  55+,3,17,367.43550619576,
West Chester Cross Classic,2013-10-20,Men Masters  55+,2,19,340.40876663008,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,3,17,372.03955154954,
Swashbuckler Cross,2013-11-2,55+ Men,2,13,358.22874588618,
Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),2,11,357.82550163329,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,3,28,328.64484619457,
HPCX,2013-11-10,Men Masters  55+,5,25,343.37823004439,
Kutztown CX Day 1,2013-11-16,Men Masters  55+,3,15,380.45029279051,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,2,19,327.2440013286,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,2,13,386.79444937651,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,4,31,360.88214764716,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,4,10,396.33550904248,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,DNF,103,637.27642647539,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,42,58,495.53553686234,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,10,39,414.93175631475,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,9,40,388.68235441228,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,8,24,389.26589238113,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,2,20,369.18955969417,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,8,37,377.93635786262,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,9,32,412.78528946385,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,7,22,445.22127639736,
Caffeinated Cross,2014-10-4,Men 50+ Master,8,27,387.91636253269,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,7,27,403.19238021293,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,14,30,447.03314832313,
HPCX Day 1,2014-10-18,Men 55+ Masters,3,21,383.31312225976,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,5,22,400.9573715314,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,6,20,428.95893200113,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,3,12,421.06317206393,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,9,25,452.09684785804,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,13,29,470.67892734511,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,5,17,443.07257862689,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,8,32,405.40461737986,
Kutztown CX Day 2,2014-11-16,Men 55+ Masters,5,17,376.52872460472,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,7,23,412.42325688683,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,6,26,429.47795654048,
Solstice Cross ,2014-12-20,Masters Men (40+),12,17,478.87864412413,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,8,32,446.25223071855,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,25,44,549.62263289683,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,9,34,389.4262532819,
Quaker City Cross,2015-09-20,Men 55+ Masters,8,17,495.74601417826,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,20,24,527.38570982951,
Charm City Cross Day 1,2015-10-10, Men 55+,30,44,554.13877527847,
Charm City Cross Day 2,2015-10-11,Men 55+,19,34,480.49814288595,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,8,21,468.68272719286,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,12,26,477.65308363462,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,5,19,427.52857755812,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,7,21,443.76174128279,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,11,27,474.39455297564,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,5,19,417.19872328402,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,9,21,453.8923422685,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,6,16,438.53539271603,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,42,80,503.79522174855,
US National Championships Day 2,2016-01-6,Men Master 55-59,58,88,462.34366760032,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,14,39,448.82292501011,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,19,41,456.97572539911,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,14,50,392.06504617305,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,11,44,373.94008236504,
Quaker City Cross,2016-09-25,Men 55+ Masters,8,24,444.34770292221,
Caffeinated Cross,2016-10-2,Men Masters 60+,1,10,397.84928461139,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,32,48,517.79253554901,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,18,47,417.82792126268,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,13,31,475.7382721298,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,10,23,450.25762559193,
Whirlybird CX,2016-10-22,Men Masters 55+,8,27,408.08783972609,
Stoudts Cross,2016-11-6,Men 55-59 Masters,10,23,452.09917467302,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,11,20,485.57394131143,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),5,20,411.82323050123,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,42,62,509.05818737735,
Granogue Cross,2017-09-3,Men Masters 55+,DNF,35,768.77329523822,
Bridgeton Cross,2017-09-24,Men Masters 60+,3,11,458.47986447805,
Caffeinated Cross,2017-10-7,Men Masters 60+,5,10,526.34591290665,
Fair Hill CX,2017-11-4,Men  Masters 60+,4,7,516.02194378371,
Victory Cross,2017-11-12,Men Masters 55+,13,27,490.455035807,
Granogue Cross,2018-09-2,Men Masters 60+,6,16,490.61412667569,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,15,22,550.52955341236,
West Chester Cross Classic VII,2018-10-14,Men Masters 60+,3,9,467.50452169673,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,17,27,553.35500417524,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,27,42,492.42976450239,
