Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Beginner,1,200983,Greg,Tokarsky,Unattached,0:37:48.0,619140,488.50167375295,423.86157970006,
Men Cat 5 Beginner,2,193842,Larry,Shepard,JAMSQUAD,0:38:05.0,,479.10261353548,434.41961790914,
Men Cat 5 Beginner,3,205584,Tim,Frisch,IBCC Racing,0:38:19.0,,479.18568660546,444.97765611823,
Men Cat 5 Beginner,4,200984,Linus,Owens,Unattached,0:39:03.0,,528.2946856418,455.53569432732,
Men Cat 5 Beginner,5,200985,Tom,Dopkin,Unattached,0:39:33.0,,536.66531514652,466.0937325364,
Men Cat 5 Beginner,6,198708,Laurence,Dennis,Unatached,0:41:29.0,,558.80545612526,476.65177074549,
Men Cat 5 Beginner,7,174914,Dan,King,Unattached,0:42:13.0,,540,487.20980895457,
Men Cat 5 Beginner,8,168522,John,Hock,Positive Impact Racing,0:42:30.0,,515.40880084309,497.76784716366,
Men Cat 5 Beginner,9,192313,Patrick,Donohue,Unattached,0:42:35.0,,619.00183235975,508.32588537274,
Men Cat 5 Beginner,10,200958,William,Ide,Unattached,0:43:22.0,,540,518.88392358183,
Men Cat 5 Beginner,11,200942,Stephen,Mckinney,Unattached,1 Lap,622248,492.27437970374,529.44196179091,
Men Cat 5 Beginner,12,198703,Keith,Uram,Unattached,1 Lap,,606.6488290767,540,
Men Cat 5 Beginner,13,192310,Carson,Drew,Johns Hopkins Cycling,1 Lap,,648.32381040943,550.55803820909,
Men Cat 5 Beginner,14,200992,Brian,Hirsch,Unattached,1 Lap,624200,658.52684622418,561.11607641817,
Men Cat 5 Beginner,15,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,1 Lap,540497,617.99817427922,571.67411462726,
Men Cat 5 Beginner,16,206324,Kevin,Monahan,Unattached,1 Lap,,540,582.23215283634,
Men Cat 5 Beginner,17,205597,Christopher,Streb,Unatached,1 Lap,,641.15180386999,592.79019104543,
Men Cat 5 Beginner,18,205596,Jeff,Larry,Unatached,1 Lap,,602.65585736,603.34822925451,
Men Cat 5 Beginner,19,206325,Darren,Curry,Unattached,1 Lap,,540,613.9062674636,
Men Cat 5 Beginner,20,206326,Corey,Fleischer,Unattached,1 Lap,,540,624.46430567268,
Men Cat 5 Beginner,21,206327,Richard j,Dolbin,Unattached,1 Lap,,540,635.02234388177,
Men Cat 5 Beginner,DQ,6679,Chris,Adair,Annapols Bicycle Racing Team,DQ,1103,563.33124769885,645.58038209085,
Men Cat 5 Beginner,DNF,200947,Zachary,Bowman,Team BBC pb Baltimore Bicycle Works,DNF,,583.47110178233,666.69645850903,
Men Cat1/2/3  1/2/3,1,2547,Andrew,Wulfkuhle,Unattached,0:47:24.0,153981,278.61223157352,239.63827804909,
Men Cat1/2/3  1/2/3,2,34821,Christopher,Beck,Unattached,0:47:26.0,141204,360.21557359228,255.61194353953,
Men Cat1/2/3  1/2/3,3,160246,Mark,Lewis,Bayside Velo/Bike Doctor,0:48:32.0,458393,299.29016982057,271.58560902998,
Men Cat1/2/3  1/2/3,4,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Wagner Roofing,0:49:24.0,226484,266.2589771973,287.55927452042,
Men Cat1/2/3  1/2/3,5,87838,Ryan,Stahnke,VR2209,0:49:38.0,383617,267.87975642623,303.53294001086,
Men Cat1/2/3  1/2/3,6,20080,Alexander,Smith,717 Cycling club,0:51:01.0,461097,339.72304118204,319.5066055013,
Men Cat1/2/3  1/2/3,7,166851,Sait,Arana,Lateral Stress Velo Inc./Kelly Benefit Strategies ,0:52:44.0,470657,294.39390724597,335.48027099175,
Men Cat1/2/3  1/2/3,8,118257,Benjamin,Strine,717 Cycling club/717 Cycling Race Team,0:52:51.0,384277,351.19623969987,351.45393648219,
Men Cat1/2/3  1/2/3,9,62652,Brian,Crowe,Great Eskape,1 Lap,275942,436.133226037,367.42760197263,
Men Cat1/2/3  1/2/3,10,158124,Alexander,Hinton,Great Eskape,1 Lap,540484,445.31943623225,383.40126746307,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,79389,Szymon,Niemotko,Unattached,0:48:02.0,126300,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,66224,Patrick,Jarenwattananon,Mid-Atlantic Bicycle Racing Association (MABRA)/Di,0:48:28.0,362104,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:49:18.0,516995,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,127521,Jason,Cooper,DistrictTaco Racing,1 Lap,468209,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,3890,Andrew,Webster,Unattached,1 Lap,207821,,,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,2907,Jared,Nieters,SEAVS/Haymarket,0:48:10.0,220150,272.00888456853,244.67065389329,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,161967,Brian,Marchionini,DC Velo Limited/DC Velo Racing,0:48:15.0,78597,344.6740655544,256.09061964364,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,46130,Kimani,Nielsen,Catoctin Cycling Club/OrthoVirginia Racing,0:48:17.0,201175,292.48714982944,267.51058539399,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,14059,Raul,Rojas,DCMTB,0:49:27.0,263489,273.97779305993,278.93055114434,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,2923,Johnny,May,Charm City Cycling LLC/C3-Wagner Roofing,0:49:47.0,140403,297.0785414399,290.35051689469,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,3744,Jay,Lazar,C3-Wagner Roofing,0:50:08.0,253808,331.46263632217,301.77048264503,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,128439,Abe,Ehlers,Sportif Coaching Group/AVC,0:50:41.0,102416,301.77048264503,313.19044839538,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,4180,David,Grant,Chester County Velo,0:51:50.0,13897,300.94130129141,324.61041414573,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,2993,Chris,Mcgill,Route 1 Velo,0:52:05.0,23467,378.9759555751,336.03037989608,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,2687,Werner,Freymann,Unattached,0:52:47.0,151015,382.07929094956,347.45034564642,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,138045,Sean,Smith,Stoudts Brewing Co/JB Mountain Bikes,0:54:17.0,470496,356.02173692591,358.87031139677,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,127954,Christopher,Petsko,Sportif Coaching Group/AVC,DNF,488943,407.58711114101,381.71024289747,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,DNF,157667,399.62009580965,381.71024289747,
Men Cat3/4  3/4,1,205308,William,Murray,717 Cycling club,0:48:48.0,624005,366.60158680563,317.0018436454,
Men Cat3/4  3/4,2,161949,Justin,Jeffers,Unattached,0:49:29.0,547438,387.85222850971,328.77907392716,
Men Cat3/4  3/4,3,124473,Lidia,Cusack,CXHairs Devo/Trek Bikes,0:49:48.0,486629,359.74457028787,340.55630420892,
Men Cat3/4  3/4,4,159143,Jeffrey,Slade,717Cycling,0:50:23.0,281419,364.37622108019,352.33353449068,
Men Cat3/4  3/4,5,185062,Cian,Connolly,Baltimore Youth Cycling,0:51:17.0,583784,419.38119247237,364.11076477244,
Men Cat3/4  3/4,6,160236,Jacob,Hines,Baltimore Youth Cycling,0:52:58.0,539926,434.44660415665,375.8879950542,
Men Cat3/4  3/4,7,171995,Brent,Sturlaugson,Unattached,0:53:46.0,565276,398.50186351737,387.66522533596,
Men Cat3/4  3/4,8,187640,Gabriel,Acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,1 Lap,507639,391.87503271169,399.44245561772,
Men Cat3/4  3/4,9,161977,Steven,Drost,Adventures for the Cure,1 Lap,529620,433.20000852785,411.21968589948,
Men Cat3/4  3/4,10,203308,John,Nichols,Route 1 Velo/Arrow Bicycle,1 Lap,158728,511.31775305134,422.99691618124,
Men Cat3/4  3/4,11,127555,Alyssa,Sarkisov,TREK BIKES,1 Lap,487381,403.05817932659,434.774146463,
Men Cat3/4  3/4,12,173340,Adam,Weddington,Unattached,1 Lap,300241,400.84947304144,446.55137674476,
Men Cat3/4  3/4,13,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,1 Lap,341640,494.84892287241,458.32860702652,
Men Cat3/4  3/4,14,77352,George,Provine,Sportif Coaching Group/AVC,1 Lap,380846,465.08265048245,470.10583730828,
Men Cat3/4  3/4,15,173262,Stergios,Papadakis,Unattached,1 Lap,542165,495.9988389668,481.88306759004,
Men Cat3/4  3/4,16,39700,Samuel,James,Unattached,1 Lap,284009,497.17580342329,493.6602978718,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,93269,Shannon,Field,Adventures for the Cure,0:50:56.0,356681,377.32956640534,341.81346592184,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,198683,Christopher,Pruitt,Unattached,0:52:23.0,623212,396.01443502184,353.63200091295,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,121534,Tom,Simchak,District Velocity Racing/District Velocity Racing ,0:52:41.0,289991,386.97879719157,365.45053590406,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,35109,Chris,Larkin,Unattached,0:52:53.0,170264,423.407235746,377.26907089517,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,198690,Daniel,Gerhardt,Unattached,0:53:27.0,622975,467.20616660831,389.08760588628,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,177068,John,Chambers,Redshift Racing,0:53:28.0,439215,391.77496482309,400.90614087739,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,62652,Brian,Crowe,Great Eskape,0:54:37.0,275942,436.133226037,412.7246758685,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,0:54:52.0,300362,411.31948684196,424.54321085961,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,40965,Martin,Mckeon,717 Cycling club,0:54:59.0,179762,416.02677191828,436.36174585072,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,126237,Matt,Jorgenson,PMA Velo,0:54:59.0,393837,433.98068124232,448.18028084183,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,159150,William,Weisser,717 Cycling club,1 Lap,528551,534.54536022565,459.99881583294,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,84516,Dylan,Stagner,Great Eskape,1 Lap,390025,425.67918597321,471.81735082405,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,198706,Nathaniel,Humphries iii,Getting It In Cyclists Inc/GII,1 Lap,550246,616.52430931658,483.63588581516,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,133375,Andrew,King,Unattached,1 Lap,493440,611.07472782587,495.45442080627,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,171592,Niklas,Brandt,Baltimore Bicycle Club/Baltimore Bicycling Works R,0:51:17.0,563809,308.17293972457,289.64722273958,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,3119,Mike,Trumpfheller,DCMTB,0:53:03.0,207396,352.53262160009,303.57002036729,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,101647,Stephen,Kimos,Unattached,0:53:07.0,383528,330.69145915339,317.492817995,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,124355,Jason,Livingood,Twisted Cog Racing,0:53:09.0,449397,339.06023479797,331.41561562272,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,123900,Sam,Green,Unattached,0:55:04.0,486876,416.32851587379,345.33841325043,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT Cycling,0:55:08.0,282922,379.47983922864,359.26121087814,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,31679,Eric,Evans,Unattached,0:55:55.0,377622,379.22760303711,373.18400850585,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,61485,Ethan,Frost,First State Velo Sport,0:55:56.0,139749,417.44672043088,387.10680613357,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,186055,James,Reeder,Kissena Cycling Club,0:55:58.0,540503,495.59054772784,401.02960376128,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,6681,Paul,Bayne,Crosshairs Cycling,1 Lap,242152,404.8831356879,414.95240138899,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,164443,Brian,Romberger,Adventures for the Cure,1 Lap,393463,446.38954936308,428.8751990167,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,275532,485.25806387546,442.79799664442,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,166460,Leo,Handerhan,IBCC Racing,1 Lap,243751,477.0328252502,456.72079427213,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,193880,Babak,Mansouri,Unattached,1 Lap,620774,501.58493452486,470.64359189984,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,28724,Albert,Scharbach,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,218239,484.56638952756,484.56638952756,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,1 Lap,235031,481.17528047458,498.48918715527,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,144913,Sean,Hourihan,Unattached,1 Lap,518542,524.5886057506,512.41198478298,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,175963,James,Dausch,Rock Creek Velo,1 Lap,568235,524.96609318818,526.33478241069,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,118943,Dan,Shaw,Unattached,1 Lap,540121,471.34229906642,540.25758003841,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,188717,Mike,Roth,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,422460,550.7556109642,554.18037766612,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,548236,483.67676169857,568.10317529383,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,198697,Brian,Lausch,Unattached,1 Lap,594238,540.79283920391,582.02597292154,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,49467,Robert,Helms,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,171051,552.66935888025,595.94877054926,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,2900,Raymond,Travers,Unattached,1 Lap,35876,642.14388355691,609.87156817697,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,88279,Michael,Marinaro,Unattached,1 Lap,65090,632.10077632349,623.79436580468,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,128450,Charles,Valade,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,486308,630.90556614748,637.7171634324,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,190577,David,Evans,Unattached,1 Lap,588705,554.55487376776,651.63996106011,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,205569,Stephen,Owens,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,222509,563.92704366658,665.56275868782,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,105466,Jim,Martin,Unattached,1 Lap,519247,585.40592571831,679.48555631553,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,186054,Matt,Vahey,Unattached,DNF,201918,373.28909734981,707.33115157096,
Men Cat4/5 Novice,1,198683,Christopher,Pruitt,Unattached,0:42:37.0,623212,396.01443502184,360.1991231309,
Men Cat4/5 Novice,2,176742,Jeff,Reynolds,Unattached,0:42:46.0,627392,425.87243778767,378.4676995653,
Men Cat4/5 Novice,3,138458,Matt,Holmes,Team Bikenetic,0:42:48.0,513518,431.22790908678,396.73627599971,
Men Cat4/5 Novice,4,179837,Stephen,Tauber,IBCC Racing,0:44:09.0,,414.19067594048,415.00485243411,
Men Cat4/5 Novice,5,183667,Liam,Howell,Unattached,0:44:56.0,622476,487.87603287337,433.27342886852,
Men Cat4/5 Novice,6,200935,Ridge,Lortz,Unattached,0:44:59.0,,462.83089612589,451.54200530292,
Men Cat4/5 Novice,7,61197,Ian,Burt,Unattached,0:46:02.0,358875,534.86101840807,469.81058173732,
Men Cat4/5 Novice,8,173341,Nick,Johnson,JAMSQUAD Cycling,0:46:55.0,470453,479.97379267398,488.07915817173,
Men Cat4/5 Novice,9,173264,Colin,Kegel,Unattached,0:47:11.0,479514,488.28228347009,506.34773460613,
Men Cat4/5 Novice,10,188041,Matthew,Jennette,Henry's Bicycle Shop,0:47:20.0,,540,524.61631104054,
Men Cat4/5 Novice,11,206337,Ken,Karle,Unattached,0:48:05.0,,540,542.88488747494,
Men Cat4/5 Novice,12,44142,Matthew,Mead,The Bike Lane,1 Lap,324320,561.5760335455,561.15346390935,
Men Cat4/5 Novice,13,198706,Nathaniel,Humphries iii,Getting It In Cyclists Inc/GII,1 Lap,550246,616.52430931658,579.42204034375,
Men Cat4/5 Novice,14,103639,Shawn,Smith,DCMTB,1 Lap,415102,573.37768074171,597.69061677816,
Men Cat4/5 Novice,DNF,179764,Brandon,Hoover,Unattached,DNF,569111,437.97402017576,634.22776964697,
Men Masters 55+ 55+,1,2328,Mike,Hebe,Unattached,0:53:41.0,62553,540,345.7849812336,
Men Masters 55+ 55+,2,14018,Bill,Okeefe,Unattached,1 Lap,284982,378.47310616904,361.97282448887,
Men Masters 55+ 55+,3,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,1 Lap,147939,386.90598537484,378.16066774414,
Men Masters 55+ 55+,4,3135,Scott,Thompson,Squadra Coppi,1 Lap,189333,417.84633434034,394.34851099941,
Men Masters 55+ 55+,5,66530,Richard,Leibfried,Chester County Velo,1 Lap,50369,415.6652611093,410.53635425468,
Men Masters 55+ 55+,6,2996,Ron,Huebner,Gene Johnson Cycling Team,1 Lap,145895,376.69736262796,426.72419750995,
Men Masters 55+ 55+,7,150267,Joseph,Baremore,DC Velo Limited/DC Velo Racing,1 Lap,60012,449.26642543917,442.91204076522,
Men Masters 55+ 55+,8,6194,Michael,Zoeller,Unattached,1 Lap,155245,455.79262733008,459.09988402049,
Men Masters 55+ 55+,9,166460,Leo,Handerhan,IBCC Racing,1 Lap,243751,477.0328252502,475.28772727576,
Men Masters 55+ 55+,10,29628,John,Dzubinski,Guy's Racing Club,1 Lap,298017,543.33031290639,491.47557053103,
Men Masters 55+ 55+,11,3095,Eric,Sloman,Unattached,1 Lap,123134,492.16047853321,507.6634137863,
Men Masters 55+ 55+,12,2239,Douglass,Gray,Unattached,1 Lap,70634,490.79066252885,523.85125704157,
Men Masters 55+ 55+,13,174118,Ken,Mrozek,Unattached,1 Lap,572678,543.06226502786,540.03910029684,
Men Masters 55+ 55+,14,206338,Steven,Tague,Unattached,1 Lap,,540,556.22694355211,
Men Masters 55+ 55+,15,49473,Thomas,Fulcher,Rock Creek Velo,2 Laps,354560,571.94298563498,572.41478680738,
Men Masters 55+ 55+,16,186496,David,Givens,Unattached,2 Laps,587099,664.58947090678,588.60263006265,
Men Masters 55+ 55+,17,206339,Richard,Vartain,Unattached,2 Laps,,540,604.79047331792,
Men Masters 55+ 55+,18,157740,Eric,Bartlett,Unattached,2 Laps,558284,657.86940884172,620.97831657319,
Men Masters 55+ 55+,DNF,31661,Ramon,Benitez,Catoctin Cycling Club/OrthoVirginia Racing,DNF,3304,355.10139528921,653.35400308373,
Men Masters 65+ 65+,1,2409,Jim,Bronson,Sportif Coaching Group/AVC,0:47:19.0,48634,442.64358958044,442.64358958044,
Men Masters 65+ 65+,2,80577,Richard,Paukstitus,Annapolis Bicycle Racing Team/ABRT Cycling,0:48:24.0,108012,439.42778040613,510.84167004697,
Men Masters 65+ 65+,3,3137,Peter,Czapiewski,National Capital Velo Club/UnitedHealthcare,0:53:06.0,93207,627.0513675931,568.94651882004,
Men Masters 65+ 65+,4,40590,Jon,Boub,Montclair Bikery Racing,1 Lap,257858,515.83753303457,627.0513675931,
Men Masters 65+ 65+,5,82759,David,Webber,Sportif Coaching Group/AVC,1 Lap,356138,635.00352271643,685.15621636617,
Men Masters 65+ 65+,6,17049,Randall,Nixon,Sportif Coaching Group/AVC,1 Lap,26162,655.27701241415,743.26106513924,
Men Masters 65+ 65+,7,3019,Gary,Kelley,Sportif Coaching Group/AVC,1 Lap,199117,668.50338501736,801.3659139123,
Men Open Junior Boys 11-12 9,1,188839,Mazen,Lazar,Baltimore Youth Cycling,0:20:03.0,623511,519.05025132562,446.34473340248,
Men Open Junior Boys 11-12 9,2,173290,John,Papadakis,Unattached,0:20:51.0,562003,515.24866849914,468.97309635776,
Men Open Junior Boys 11-12 9,3,198641,Liam,Lellelid,Unattached,0:21:06.0,622481,513.98934938652,491.60145931304,
Men Open Junior Boys 11-12 9,4,184566,Ian,Marks,Baltimore Youth Cycling,0:21:31.0,585482,541.03543336048,514.22982226832,
Men Open Junior Boys 11-12 9,5,171830,Paxton,Summers,Baltimore Youth Cycling,0:23:38.0,564455,551.32208290906,536.8581852236,
Men Open Junior Boys 11-12 9,6,185056,Nolan,Sands,Baltimore Youth Cycling,0:24:35.0,581816,617.3481614094,559.48654817888,
Men Open Junior Boys 11-12 9,7,204424,Gabriel,Tokarsky,Baltimore Youth Cycling,0:25:32.0,622541,598.50291846767,582.11491113416,
Men Open Junior Boys 11-12 9,8,193850,Scott,Bayne,Unattached,0:25:33.0,,709.26686992902,604.74327408944,
Men Open Junior Boys 11-12 9,9,198644,Benicio,Benitez,Catoctin Cycling Club/OrthoVirginia Racing,0:25:44.0,593299,668.79688613952,627.37163704472,
Men Open Junior Boys 11-12 9,10,155298,James,Elsberry,Rock Creek Velo,0:26:38.0,523543,640.79106961811,650,
Men Open Junior Boys 11-12 9,11,198643,Samuel,Brown,Unattached,0:27:22.0,622711,688.65761694169,672.62836295528,
Men Open Junior Boys 11-12 9,12,193849,Braeden,Tolentino,Unattached,0:27:23.0,603572,659.83995852065,695.25672591056,
Men Open Junior Boys 11-12 9,13,200924,James,Larry,Unattached,0:27:24.0,625491,723.26534805458,717.88508886584,
Men Open Junior Boys 11-12 9,14,200926,Adam,Butz,Baltimore Youth Cycling,0:27:55.0,623907,705.11652879208,740.51345182112,
Men Open Junior Boys 11-12 9,15,206331,Oliver,Frisch,Unattached,0:28:49.0,,650,763.1418147764,
Men Open Junior Boys 11-12 9,16,198649,Khalil,Mckinney,Rock Creek Velo,0:31:16.0,622249,745.78976351789,785.77017773168,
Men Open Junior Boys 11-12 9,17,206332,Kaleb,Rigney,Unattached,0:36:40.0,,650,808.39854068696,
Men Open Junior Boys 11-12 9,18,201697,Tucker,Anderson,unattached,1 Lap,,797.441804484,831.02690364224,
Men Open Junior Boys 11-12 9,19,185059,Zachary,Marinaro,Baltimore Youth Cycling,1 Lap,582865,807.30537262002,853.65526659752,
Men Open Junior Boys 13-14 9,1,185062,Cian,Connolly,Baltimore Youth Cycling,0:30:08.0,583784,419.38119247237,419.38119247237,
Men Open Junior Boys 13-14 9,2,174920,Cameron,Donohue,Baltimore Youth Cycling,0:30:21.0,566002,572.4863062466,542.01872649342,
Men Open Junior Boys 13-14 9,3,174140,Logan,Bayne,Unattached,0:31:06.0,567700,645.17080549599,568.74443701785,
Men Open Junior Boys 13-14 9,4,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:32:44.0,547053,647.84313718231,595.47014754229,
Men Open Junior Boys 13-14 9,5,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:33:56.0,541358,601.02412108911,622.19585806672,
Men Open Junior Boys 13-14 9,6,124439,August,Brown,Baltimore Youth Cycling,0:35:14.0,585648,714.30592836739,648.92156859115,
Men Open Junior Boys 13-14 9,7,173287,Ewan,Davis,Rock Creek Velo,0:36:01.0,564053,663.89931868353,675.64727911559,
Men Open Junior Boys 13-14 9,8,142355,Miles,Provine,Sportif Coaching Group/AVC,1 Lap,494248,713.12126627321,702.37298964002,
Men Open Junior Boys 13-14 9,9,193847,Hayden,Sack,Unattached,1 Lap,520497,711.03827331686,729.09870016446,
Men Open Junior Boys 13-14 9,10,206330,Nicholas,Tompkins,Unattached,2 Laps,,650,755.82441068889,
Men Open Junior Boys 9-10,1,198657,Devin,George,Unattached,0:27:33.0,606979,567.54057878352,524.31521929393,
Men Open Junior Boys 9-10,2,201701,Peter,Muffels,Rock Creek Velo,0:28:25.0,625177,581.17708756674,546.74700174366,
Men Open Junior Boys 9-10,3,198862,Paxton,Hoover,717 Cycling club,0:28:27.0,620989,641.51973689027,569.1787841934,
Men Open Junior Boys 9-10,4,201700,James,Larkin,Unattached,0:29:27.0,625594,627.82747893334,591.61056664313,
Men Open Junior Boys 9-10,5,206333,Elliot,Frisch,Unattached,0:29:55.0,,750,614.04234909286,
Men Open Junior Boys 9-10,6,198660,Maks,Roma-shtylla,Rock Creek Velo,0:30:35.0,623465,637.15826900311,636.47413154259,
Men Open Junior Boys 9-10,7,200978,Khalifa,Dennis,Unattached,0:30:58.0,,649.74440992528,658.90591399233,
Men Open Junior Boys 9-10,8,198664,Theodore,Tokarsky,Baltimore Youth Cycling,0:30:59.0,622575,668.06741805937,681.33769644206,
Men Open Junior Boys 9-10,9,198668,Malachi,Franklin,Unattached,0:34:04.0,606408,717.99918963381,703.76947889179,
Men Open Junior Boys 9-10,10,198666,Abel,Streb,Baltimore Youth Cycling,1 Lap,623775,762.60335622015,726.20126134152,
Men Open Junior Boys 9-10,11,122076,Shane,Anderson,Unattached,1 Lap,,782.49830718544,748.63304379126,
Men Open Junior Boys 9-10,12,204912,Michael,Drost,801 W. Madison,1 Lap,627380,781.16231299217,771.06482624099,
Men Open Singlespeed,1,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:49:41.0,516995,306.74843255785,294.90798643644,
Men Open Singlespeed,2,127521,Jason,Cooper,DistrictTaco Racing,0:49:54.0,468209,335.51275027883,317.58783921995,
Men Open Singlespeed,3,9359,Matthew,Slater,Unattached,0:49:56.0,194103,340.76543861811,340.26769200346,
Men Open Singlespeed,4,112038,George,Lewis,Team Bikenetic,0:51:58.0,448845,362.94754478697,362.94754478697,
Men Open Singlespeed,5,138458,Matt,Holmes,Team Bikenetic,0:52:19.0,513518,431.22790908678,385.62739757048,
Men Open Singlespeed,6,174105,Nick,Stavely,Unattached,0:52:40.0,585764,399.78967244467,408.30725035398,
Men Open Singlespeed,7,206335,Jack,Carey,JAMSQUAD Cycling,1 Lap,,400,430.98710313749,
Men Open Singlespeed,DNF,79104,Damian,Blanck,Unattached,DNF,388867,540.15120842619,476.34680870451,
Men Open U19  9-18,1,110841,Ansel,Casper,Unattached,0:50:46.0,449141,347.87824384473,347.87824384473,
Men Open U19  9-18,2,201004,Bobby,Luznar,Unattached,0:52:11.0,622304,439.67835215327,413.47370366538,
Men Open U19  9-18,3,160230,Gabriel,Wiesen,Unattached,0:54:46.0,540493,473.05897586874,433.68534341003,
Men Open U19  9-18,4,124474,Gus,Lynott,Baltimore Youth Cycling,1 Lap,485884,475.24642699236,453.89698315467,
Men Open U19  9-18,5,171823,Lincoln,Summers,Baltimore Youth Cycling,1 Lap,542676,479.99925356342,474.10862289932,
Men Open U19  9-18,6,205599,Elliot,Purrington,Eastern Shore Composite,1 Lap,,466.85775202376,494.32026264397,
Men Open U19  9-18,7,129936,Krishna,Gupta,Rock Creek Velo,1 Lap,486639,565.41687936782,514.53190238861,
