Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,11,29,554.81757638334,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),1,39,404.39745909181,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),1,43,404.39745909181,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),1,44,422.07446178939,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),2,34,445.70099605542,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),3,20,438.9739820143,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),3,24,415.16636669003,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),1,29,396.58399256571,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),14,15,482.87319801657,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ (1/2/3/4),4,7,405.82262940986,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,5,18,389.67149931749,
