Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2018-09-9,Women Senior Cat4/5,4,7,610.38513741251,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat 4/5,7,9,652.92685646657,
SykeloCross Day 2,2018-09-23,Women Cat4/5 Senior,5,8,629.41095092868,
AACX at South River Farm,2018-10-13,Women Cat4/5 Senior,4,5,,
Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,7,15,607.32987105851,
BiketoberfestCX,2018-10-27,Women Cat4/5 Senior,3,9,579.87826725931,
Tacchino Cyclocross,2018-10-28,Women Cat4/5 Senior,4,8,577.47753295752,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat4/5 Senior,5,14,560.43711887602,
Rockburn Cross,2018-11-11,Women Cat4/5 Senior,4,15,542.72682460956,
BikenetiCX,2018-11-18,Women Cat4/5 Senior,4,37,523.86960719148,
South Germantown Cross,2018-11-25,Women Cat4/5 Senior,1,12,509.39417224792,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,9,11,591.54449290744,
Reckless Cross at Redgate,2019-09-22,Women Cat 4,13,21,622.11468384162,
Tacchino Cyclocross,2019-09-29,Women Cat 4,14,18,663.10293318179,
AACX at South River Farm,2019-10-5,Women Cat 4,8,9,604.73473488847,
BiketoberfestCX,2019-10-26,Women Cat 4,8,13,599.87990039678,
Ed Sander Memorial CX,2019-11-3,Women Cat 4,11,19,612.94255846801,
South Germantown Cyclocross,2019-11-10,Women Cat 4,11,16,629.96106356134,
